SurfactantCode,Name,Name_ref,Formula,Exact_Mass,SMILES,InChIs,InChIKeys,Adduct_State,M+H+,M-H-,Reference,Reference_DOI,,Source_reference,Source_DOI
C10-LAS,C10-LAS,C10-LAS_Gonzalez_etal_2008,C16H26S1O3,298.1602654,OS(=O)(=O)c1ccc(cc1)C(CCCCC)CCCC,"InChI=1S/C16H26O3S/c1-3-5-7-9-14(8-6-4-2)15-10-12-16(13-11-15)20(17,18)19/h10-14H,3-9H2,1-2H3,(H,17,18,19)",KIIODTIGNUGDLO-UHFFFAOYSA-N,None,299.1675418,297.152989,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C11-LAS,C11-LAS,C11-LAS_Gonzalez_etal_2008,C17H28S1O3,312.1759155,OS(=O)(=O)c1ccc(cc1)C(CCCCCC)CCCC,"InChI=1S/C17H28O3S/c1-3-5-7-8-10-15(9-6-4-2)16-11-13-17(14-12-16)21(18,19)20/h11-15H,3-10H2,1-2H3,(H,18,19,20)",FERBTPHUEYEGDN-UHFFFAOYSA-N,None,313.1831919,311.1686391,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C12-LAS,C12-LAS,C12-LAS_Gonzalez_etal_2008,C18H30S1O3,326.1915656,OS(=O)(=O)c1ccc(cc1)C(CCCCCCC)CCCC,"InChI=1S/C18H30O3S/c1-3-5-7-8-9-11-16(10-6-4-2)17-12-14-18(15-13-17)22(19,20)21/h12-16H,3-11H2,1-2H3,(H,19,20,21)",FQWWBDRIEVYQEW-UHFFFAOYSA-N,None,327.198842,325.1842891,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C13-LAS,C13-LAS,C13-LAS_Gonzalez_etal_2008,C19H32S1O3,340.2072156,OS(=O)(=O)c1ccc(cc1)C(CCCCCCC)CCCCC,"InChI=1S/C19H32O3S/c1-3-5-7-8-10-12-17(11-9-6-4-2)18-13-15-19(16-14-18)23(20,21)22/h13-17H,3-12H2,1-2H3,(H,20,21,22)",DKWBEYOUIOCBBC-UHFFFAOYSA-N,None,341.214492,339.1999392,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C14-LAS,C14-LAS,C14-LAS_Gonzalez_etal_2008,C20H34S1O3,354.2228657,OS(=O)(=O)c1ccc(cc1)C(CCCCCCC)CCCCCC,"InChI=1S/C20H34O3S/c1-3-5-7-9-11-13-18(12-10-8-6-4-2)19-14-16-20(17-15-19)24(21,22)23/h14-18H,3-13H2,1-2H3,(H,21,22,23)",HFNZFDCGFGXPHN-UHFFFAOYSA-N,None,355.2301421,353.2155893,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonzalez_etal_2008,dx.doi.org/10.1002/rcm.3527
C3-SPC,C3-SPC,C3-SPC_Corada-Fernandez_2011,C9H10O5S1,230.0248942,,,,None,231.0321706,229.0176177,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C4-SPC,C4-SPC,C4-SPC_Corada-Fernandez_2011,C10H12O5S1,244.0405442,OS(=O)(=O)c1ccc(cc1)C(CC(=O)O)C,"InChI=1S/C10H12O5S/c1-7(6-10(11)12)8-2-4-9(5-3-8)16(13,14)15/h2-5,7H,6H2,1H3,(H,11,12)(H,13,14,15)",MRXFSOHFNUZITK-UHFFFAOYSA-N,None,245.0478206,243.0332678,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C5-SPC,C5-SPC,C5-SPC_Corada-Fernandez_2011,C11H14O5S1,258.0561943,OS(=O)(=O)c1ccc(cc1)C(CC(=O)O)CC,"InChI=1S/C11H14O5S/c1-2-8(7-11(12)13)9-3-5-10(6-4-9)17(14,15)16/h3-6,8H,2,7H2,1H3,(H,12,13)(H,14,15,16)",LCPMSBWWWRJQSM-UHFFFAOYSA-N,None,259.0634707,257.0489179,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C6-SPC,C6-SPC,C6-SPC_Corada-Fernandez_2011,C12H16O5S1,272.0718444,OS(=O)(=O)c1ccc(cc1)C(CC(=O)O)CCC,"InChI=1S/C12H16O5S/c1-2-3-10(8-12(13)14)9-4-6-11(7-5-9)18(15,16)17/h4-7,10H,2-3,8H2,1H3,(H,13,14)(H,15,16,17)",RIRZRXPTDYFPNW-UHFFFAOYSA-N,None,273.0791208,271.0645679,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C7-SPC,C7-SPC,C7-SPC_Corada-Fernandez_2011,C13H18O5S1,286.0874944,OS(=O)(=O)c1ccc(cc1)C(CCCCC(=O)O)C,"InChI=1S/C13H18O5S/c1-10(4-2-3-5-13(14)15)11-6-8-12(9-7-11)19(16,17)18/h6-10H,2-5H2,1H3,(H,14,15)(H,16,17,18)",OGZPAXOHMKETJT-UHFFFAOYSA-N,None,287.0947708,285.080218,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C8-SPC,C8-SPC,C8-SPC_Corada-Fernandez_2011,C14H20O5S1,300.1031445,OS(=O)(=O)c1ccc(cc1)C(CCCCCC(=O)O)C,"InChI=1S/C14H20O5S/c1-11(5-3-2-4-6-14(15)16)12-7-9-13(10-8-12)20(17,18)19/h7-11H,2-6H2,1H3,(H,15,16)(H,17,18,19)",RPNJYFZZXFVGOF-UHFFFAOYSA-N,None,301.1104209,299.0958681,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C9-SPC,C9-SPC,C9-SPC_Corada-Fernandez_2011,C15H22O5S1,314.1187945,OS(=O)(=O)c1ccc(cc1)C(CCCCCCC(=O)O)C,"InChI=1S/C15H22O5S/c1-12(6-4-2-3-5-7-15(16)17)13-8-10-14(11-9-13)21(18,19)20/h8-12H,2-7H2,1H3,(H,16,17)(H,18,19,20)",ZXGROFOELRCPHY-UHFFFAOYSA-N,None,315.126071,313.1115181,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C10-SPC,C10-SPC,C10-SPC_Corada-Fernandez_2011,C16H24O5S1,328.1344446,OS(=O)(=O)c1ccc(cc1)C(CCCCCCCC(=O)O)C,"InChI=1S/C16H24O5S/c1-13(7-5-3-2-4-6-8-16(17)18)14-9-11-15(12-10-14)22(19,20)21/h9-13H,2-8H2,1H3,(H,17,18)(H,19,20,21)",JGRCUWRTODYDCN-UHFFFAOYSA-N,None,329.141721,327.1271682,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C11-SPC,C11-SPC,C11-SPC_Corada-Fernandez_2011,C17H26O5S1,342.1500947,OS(=O)(=O)c1ccc(cc1)C(CCCCCCCC(=O)O)CC,"InChI=1S/C17H26O5S/c1-2-14(8-6-4-3-5-7-9-17(18)19)15-10-12-16(13-11-15)23(20,21)22/h10-14H,2-9H2,1H3,(H,18,19)(H,20,21,22)",OVWFNJXSFDTEDP-UHFFFAOYSA-N,None,343.1573711,341.1428183,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C12-SPC,C12-SPC,C12-SPC_Corada-Fernandez_2011,C18H28O5S1,356.1657447,OS(=O)(=O)c1ccc(cc1)C(CCCC(=O)O)CCCCCCC,"InChI=1S/C18H28O5S/c1-2-3-4-5-6-8-15(9-7-10-18(19)20)16-11-13-17(14-12-16)24(21,22)23/h11-15H,2-10H2,1H3,(H,19,20)(H,21,22,23)",TVQYAXFZCFPPBL-UHFFFAOYSA-N,None,357.1730212,355.1584683,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C13-SPC,C13-SPC,C13-SPC_Corada-Fernandez_2011,C19H30O5S1,370.1813948,OS(=O)(=O)c1ccc(cc1)C(CCCCC(=O)O)CCCCCCC,"InChI=1S/C19H30O5S/c1-2-3-4-5-6-9-16(10-7-8-11-19(20)21)17-12-14-18(15-13-17)25(22,23)24/h12-16H,2-11H2,1H3,(H,20,21)(H,22,23,24)",HUKHLEYBPZBAKT-UHFFFAOYSA-N,None,371.1886712,369.1741184,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C14-SPC,C14-SPC,C14-SPC_Corada-Fernandez_2011,C20H32O5S1,384.1970449,OS(=O)(=O)c1ccc(cc1)C(CCCCCC(=O)O)CCCCCCC,"InChI=1S/C20H32O5S/c1-2-3-4-5-7-10-17(11-8-6-9-12-20(21)22)18-13-15-19(16-14-18)26(23,24)25/h13-17H,2-12H2,1H3,(H,21,22)(H,23,24,25)",OYYPDDVTBYAMPI-UHFFFAOYSA-N,None,385.2043213,383.1897684,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
C15-SPC,C15-SPC,C15-SPC_Corada-Fernandez_2011,C21H34O5S1,398.2126949,OS(=O)(=O)c1ccc(cc1)C(CCCCCCC(=O)O)CCCCCCC,"InChI=1S/C21H34O5S/c1-2-3-4-5-8-11-18(12-9-6-7-10-13-21(22)23)19-14-16-20(17-15-19)27(24,25)26/h14-18H,2-13H2,1H3,(H,22,23)(H,24,25,26)",PLFLJSZNOZLLDW-UHFFFAOYSA-N,None,399.2199713,397.2054185,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Corada-Fernandez_2011,dx.doi.org/10.1039/c1em10150a
SPA-1DC,SPA-1DC,SPA-1DC_DiCorcia_etal_1999_Fate,C9H8O7S1,259.9990733,,,,None,261.0063498,258.9917969,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-2DC,SPA-2DC,SPA-2DC_DiCorcia_etal_1999_Fate,C10H10O7S1,274.0147234,,,,None,275.0219998,273.007447,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-3DC,SPA-3DC,SPA-3DC_DiCorcia_etal_1999_Fate,C11H12O7S1,288.0303735,OS(=O)(=O)c1ccc(cc1)C(CC(=O)O)CC(=O)O,"InChI=1S/C11H12O7S/c12-10(13)5-8(6-11(14)15)7-1-3-9(4-2-7)19(16,17)18/h1-4,8H,5-6H2,(H,12,13)(H,14,15)(H,16,17,18)",JZYCHTVMKGVCNJ-UHFFFAOYSA-N,None,289.0376499,287.023097,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-4DC,SPA-4DC,SPA-4DC_DiCorcia_etal_1999_Fate,C12H14O7S1,302.0460235,OS(=O)(=O)c1ccc(cc1)C(CC(=O)O)CCC(=O)O,"InChI=1S/C12H14O7S/c13-11(14)6-3-9(7-12(15)16)8-1-4-10(5-2-8)20(17,18)19/h1-2,4-5,9H,3,6-7H2,(H,13,14)(H,15,16)(H,17,18,19)",NJBHOBKMQCLLAD-UHFFFAOYSA-N,None,303.0533,301.0387471,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-5DC,SPA-5DC,SPA-5DC_DiCorcia_etal_1999_Fate,C13H16O7S1,316.0616736,OS(=O)(=O)c1ccc(cc1)C(CC(=O)O)CCCC(=O)O,"InChI=1S/C13H16O7S/c14-12(15)3-1-2-10(8-13(16)17)9-4-6-11(7-5-9)21(18,19)20/h4-7,10H,1-3,8H2,(H,14,15)(H,16,17)(H,18,19,20)",IUPLCGFARCPRDU-UHFFFAOYSA-N,None,317.06895,315.0543972,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-6DC,SPA-6DC,SPA-6DC_DiCorcia_etal_1999_Fate,C14H18O7S1,330.0773237,OS(=O)(=O)c1ccc(cc1)C(CCC(=O)O)CCCC(=O)O,"InChI=1S/C14H18O7S/c15-13(16)3-1-2-10(6-9-14(17)18)11-4-7-12(8-5-11)22(19,20)21/h4-5,7-8,10H,1-3,6,9H2,(H,15,16)(H,17,18)(H,19,20,21)",ITNHKYWGMBIQRF-UHFFFAOYSA-N,None,331.0846001,329.0700472,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-7DC,SPA-7DC,SPA-7DC_DiCorcia_etal_1999_Fate,C15H20O7S1,344.0929737,OS(=O)(=O)c1ccc(cc1)C(CCC(=O)O)CCCCC(=O)O,"InChI=1S/C15H20O7S/c16-14(17)4-2-1-3-11(7-10-15(18)19)12-5-8-13(9-6-12)23(20,21)22/h5-6,8-9,11H,1-4,7,10H2,(H,16,17)(H,18,19)(H,20,21,22)",OIZCNNRHGMISNB-UHFFFAOYSA-N,None,345.1002501,343.0856973,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-8DC,SPA-8DC,SPA-8DC_DiCorcia_etal_1999_Fate,C16H22O7S1,358.1086238,OS(=O)(=O)c1ccc(cc1)C(CCC(=O)O)CCCCCC(=O)O,"InChI=1S/C16H22O7S/c17-15(18)5-3-1-2-4-12(8-11-16(19)20)13-6-9-14(10-7-13)24(21,22)23/h6-7,9-10,12H,1-5,8,11H2,(H,17,18)(H,19,20)(H,21,22,23)",KHBACNRGVMJHTA-UHFFFAOYSA-N,None,359.1159002,357.1013474,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-9DC,SPA-9DC,SPA-9DC_DiCorcia_etal_1999_Fate,C17H24O7S1,372.1242739,OS(=O)(=O)c1ccc(cc1)C(CCC(=O)O)CCCCCCC(=O)O,"InChI=1S/C17H24O7S/c18-16(19)6-4-2-1-3-5-13(9-12-17(20)21)14-7-10-15(11-8-14)25(22,23)24/h7-8,10-11,13H,1-6,9,12H2,(H,18,19)(H,20,21)(H,22,23,24)",UULYWQRKZQDLDC-UHFFFAOYSA-N,None,373.1315503,371.1169974,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-10DC,SPA-10DC,SPA-10DC_DiCorcia_etal_1999_Fate,C18H26O7S1,386.1399239,OS(=O)(=O)c1ccc(cc1)C(CCC(=O)O)CCCCCCCC(=O)O,"InChI=1S/C18H26O7S/c19-17(20)7-5-3-1-2-4-6-14(10-13-18(21)22)15-8-11-16(12-9-15)26(23,24)25/h8-9,11-12,14H,1-7,10,13H2,(H,19,20)(H,21,22)(H,23,24,25)",ROWMJCLRTQACGM-UHFFFAOYSA-N,None,387.1472003,385.1326475,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-11DC,SPA-11DC,SPA-11DC_DiCorcia_etal_1999_Fate,C19H28O7S1,400.155574,OS(=O)(=O)c1ccc(cc1)C(CCCCC(=O)O)CCCCCCC(=O)O,"InChI=1S/C19H28O7S/c20-18(21)9-4-2-1-3-7-15(8-5-6-10-19(22)23)16-11-13-17(14-12-16)27(24,25)26/h11-15H,1-10H2,(H,20,21)(H,22,23)(H,24,25,26)",BLAGYSGUDRRKNH-UHFFFAOYSA-N,None,401.1628504,399.1482976,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-12DC,SPA-12DC,SPA-12DC_DiCorcia_etal_1999_Fate,C20H30O7S1,414.171224,OS(=O)(=O)c1ccc(cc1)C(CCCCC(=O)O)CCCCCCCC(=O)O,"InChI=1S/C20H30O7S/c21-19(22)10-5-3-1-2-4-8-16(9-6-7-11-20(23)24)17-12-14-18(15-13-17)28(25,26)27/h12-16H,1-11H2,(H,21,22)(H,23,24)(H,25,26,27)",HDGMOQRHBVJECH-UHFFFAOYSA-N,None,415.1785005,413.1639476,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-13DC,SPA-13DC,SPA-13DC_DiCorcia_etal_1999_Fate,C21H32O7S1,428.1868741,OS(=O)(=O)c1ccc(cc1)C(CCCCCC(=O)O)CCCCCCCC(=O)O,"InChI=1S/C21H32O7S/c22-20(23)11-7-3-1-2-5-9-17(10-6-4-8-12-21(24)25)18-13-15-19(16-14-18)29(26,27)28/h13-17H,1-12H2,(H,22,23)(H,24,25)(H,26,27,28)",VTKCLJNXLCUBHY-UHFFFAOYSA-N,None,429.1941505,427.1795977,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-14DC,SPA-14DC,SPA-14DC_DiCorcia_etal_1999_Fate,C22H34O7S1,442.2025242,OS(=O)(=O)c1ccc(cc1)C(CCCCCCCC(=O)O)CCCCCCC(=O)O,"InChI=1S/C22H34O7S/c23-21(24)12-8-3-1-2-6-10-18(11-7-4-5-9-13-22(25)26)19-14-16-20(17-15-19)30(27,28)29/h14-18H,1-13H2,(H,23,24)(H,25,26)(H,27,28,29)",YFULOBRNUUGPCM-UHFFFAOYSA-N,None,443.2098006,441.1952478,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
SPA-15DC,SPA-15DC,SPA-15DC_DiCorcia_etal_1999_Fate,C23H36O7S1,456.2181742,OS(=O)(=O)c1ccc(cc1)C(CCCCCCCC(=O)O)CCCCCCCC(=O)O,"InChI=1S/C23H36O7S/c24-22(25)13-9-5-1-3-7-11-19(12-8-4-2-6-10-14-23(26)27)20-15-17-21(18-16-20)31(28,29)30/h15-19H,1-14H2,(H,24,25)(H,26,27)(H,28,29,30)",XBEVYKVBIAOJPI-UHFFFAOYSA-N,None,457.2254507,455.2108978,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
C4-DATS,C4-DATS,C4-DATS_Gonsior_2008_extra_list,C10H12O3S1,212.050715,,,,None,213.0579914,211.0434386,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C5-DATS,C5-DATS,C5-DATS_Gonsior_2008_extra_list,C11H14O3S1,226.066365,,,,None,227.0736415,225.0590886,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C6-DATS,C6-DATS,C6-DATS_Gonsior_2008_extra_list,C12H16O3S1,240.0820151,OS(=O)(=O)c1ccc2c(c1)C(CCC2C)C,"InChI=1S/C12H16O3S/c1-8-3-4-9(2)12-7-10(16(13,14)15)5-6-11(8)12/h5-9H,3-4H2,1-2H3,(H,13,14,15)",FMSLBJBLYXJZOD-UHFFFAOYSA-N,None,241.0892915,239.0747387,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C7-DATS,C7-DATS,C7-DATS_Gonsior_2008_extra_list,C13H18O3S1,254.0976652,OS(=O)(=O)c1ccc2c(c1)C(CCC2C)CC,"InChI=1S/C13H18O3S/c1-3-10-5-4-9(2)12-7-6-11(8-13(10)12)17(14,15)16/h6-10H,3-5H2,1-2H3,(H,14,15,16)",QYBZLYLYFRDAFN-UHFFFAOYSA-N,None,255.1049416,253.0903888,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C8-DATS,C8-DATS,C8-DATS_Gonsior_2008_extra_list,C14H20O3S1,268.1133152,OS(=O)(=O)c1ccc2c(c1)C(CCC2CC)CC,"InChI=1S/C14H20O3S/c1-3-10-5-6-11(4-2)14-9-12(18(15,16)17)7-8-13(10)14/h7-11H,3-6H2,1-2H3,(H,15,16,17)",WTJWYVHBXQXPPA-UHFFFAOYSA-N,None,269.1205917,267.1060388,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C9-DATS,C9-DATS,C9-DATS_Gonsior_2008_extra_list,C15H22O3S1,282.1289653,OS(=O)(=O)c1ccc2c(c1)C(CCC2C)CCCC,"InChI=1S/C15H22O3S/c1-3-4-5-12-7-6-11(2)14-9-8-13(10-15(12)14)19(16,17)18/h8-12H,3-7H2,1-2H3,(H,16,17,18)",OLFWXCLPJNCKDG-UHFFFAOYSA-N,None,283.1362417,281.1216889,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C10-DATS,C10-DATS,C10-DATS_Gonsior_2008_extra_list,C16H24O3S1,296.1446154,OS(=O)(=O)c1ccc2c(c1)C(CCC2C)CCCCC,"InChI=1S/C16H24O3S/c1-3-4-5-6-13-8-7-12(2)15-10-9-14(11-16(13)15)20(17,18)19/h9-13H,3-8H2,1-2H3,(H,17,18,19)",RNUUGPYDXUVEBT-UHFFFAOYSA-N,None,297.1518918,295.1373389,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C11-DATS,C11-DATS,C11-DATS_Gonsior_2008_extra_list,C17H26O3S1,310.1602654,OS(=O)(=O)c1ccc2c(c1)C(CCC2C)CCCCCC,"InChI=1S/C17H26O3S/c1-3-4-5-6-7-14-9-8-13(2)16-11-10-15(12-17(14)16)21(18,19)20/h10-14H,3-9H2,1-2H3,(H,18,19,20)",HEVBZFSGAUNHRK-UHFFFAOYSA-N,None,311.1675418,309.152989,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C12-DATS,C12-DATS,C12-DATS_Gonsior_2008_extra_list,C18H28O3S1,324.1759155,OS(=O)(=O)c1ccc2c(c1)C(CCC2C)CCCCCCC,"InChI=1S/C18H28O3S/c1-3-4-5-6-7-8-15-10-9-14(2)17-12-11-16(13-18(15)17)22(19,20)21/h11-15H,3-10H2,1-2H3,(H,19,20,21)",HLOWFOZRIFTRAW-UHFFFAOYSA-N,None,325.1831919,323.1686391,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C13-DATS,C13-DATS,C13-DATS_Gonsior_2008_extra_list,C19H30O3S1,338.1915656,OS(=O)(=O)c1ccc2c(c1)C(CCC2CCCCCCCC)C,"InChI=1S/C19H30O3S/c1-3-4-5-6-7-8-9-16-11-10-15(2)19-14-17(23(20,21)22)12-13-18(16)19/h12-16H,3-11H2,1-2H3,(H,20,21,22)",DVDPDFIXIQGHCK-UHFFFAOYSA-N,None,339.198842,337.1842891,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C14-DATS,C14-DATS,C14-DATS_Gonsior_2008_extra_list,C20H32O3S1,352.2072156,OS(=O)(=O)c1ccc2c(c1)C(CCC2CCC)CCCCCCC,"InChI=1S/C20H32O3S/c1-3-5-6-7-8-10-17-12-11-16(9-4-2)19-14-13-18(15-20(17)19)24(21,22)23/h13-17H,3-12H2,1-2H3,(H,21,22,23)",NFOILCDJXFDDOJ-UHFFFAOYSA-N,None,353.214492,351.1999392,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C15-DATS,C15-DATS,C15-DATS_Gonsior_2008_extra_list,C21H34O3S1,366.2228657,OS(=O)(=O)c1ccc2c(c1)C(CCC2CCCCCCCC)CCC,"InChI=1S/C21H34O3S/c1-3-5-6-7-8-9-11-18-13-12-17(10-4-2)21-16-19(25(22,23)24)14-15-20(18)21/h14-18H,3-13H2,1-2H3,(H,22,23,24)",KMIIEIPAFHPFND-UHFFFAOYSA-N,None,367.2301421,365.2155893,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C16-DATS,C16-DATS,C16-DATS_Gonsior_2008_extra_list,C22H36O3S1,380.2385157,OS(=O)(=O)c1ccc2c(c1)C(CCC2CCCCCCC)CCCCC,"InChI=1S/C22H36O3S/c1-3-5-7-8-10-12-18-13-14-19(11-9-6-4-2)22-17-20(26(23,24)25)15-16-21(18)22/h15-19H,3-14H2,1-2H3,(H,23,24,25)",NSSHWUGJTKRXNB-UHFFFAOYSA-N,None,381.2457922,379.2312393,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C17-DATS,C17-DATS,C17-DATS_Gonsior_2008_extra_list,C23H38O3S1,394.2541658,OS(=O)(=O)c1ccc2c(c1)C(CCC2CCCCCCCC)CCCCC,"InChI=1S/C23H38O3S/c1-3-5-7-8-9-11-13-19-14-15-20(12-10-6-4-2)23-18-21(27(24,25)26)16-17-22(19)23/h16-20H,3-15H2,1-2H3,(H,24,25,26)",WQFPXPQIUGXMCJ-UHFFFAOYSA-N,None,395.2614422,393.2468894,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C18-DATS,C18-DATS,C18-DATS_Gonsior_2008_extra_list,C24H40O3S1,408.2698159,OS(=O)(=O)c1ccc2c(c1)C(CCC2CCCCCCCC)CCCCCC,"InChI=1S/C24H40O3S/c1-3-5-7-9-10-12-13-20-15-16-21(14-11-8-6-4-2)24-19-22(28(25,26)27)17-18-23(20)24/h17-21H,3-16H2,1-2H3,(H,25,26,27)",OMWNLIPXMZVLSV-UHFFFAOYSA-N,None,409.2770923,407.2625395,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
C19-DATS,C19-DATS,C19-DATS_Gonsior_2008_extra_list,C25H42O3S1,422.2854659,OS(=O)(=O)c1ccc2c(c1)C(CCC2CCCCCCCC)CCCCCCC,"InChI=1S/C25H42O3S/c1-3-5-7-9-11-13-14-21-16-17-22(15-12-10-8-6-4-2)25-20-23(29(26,27)28)18-19-24(21)25/h18-22H,3-17H2,1-2H3,(H,26,27,28)",SATGBNLTXNKXPQ-UHFFFAOYSA-N,None,423.2927424,421.2781895,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,Gonsior_2008_extra_list,dx.doi.org/10.1016/j.watres.2011.03.016
STA-1C,STA-1C,STA-1C_DiCorcia_etal_1999_Fate,C12H14O5S1,270.0561943,,,,None,271.0634707,269.0489179,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-2C,STA-2C,STA-2C_DiCorcia_etal_1999_Fate,C13H16O5S1,284.0718444,OS(=O)(=O)c1ccc2c(c1)C(CCC2CC(=O)O)C,"InChI=1S/C13H16O5S/c1-8-2-3-9(6-13(14)15)11-5-4-10(7-12(8)11)19(16,17)18/h4-5,7-9H,2-3,6H2,1H3,(H,14,15)(H,16,17,18)",YAYKASZBTYBOKK-UHFFFAOYSA-N,None,285.0791208,283.0645679,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-3C,STA-3C,STA-3C_DiCorcia_etal_1999_Fate,C14H18O5S1,298.0874944,OS(=O)(=O)c1ccc2c(c1)C(CCC2CC(=O)O)CC,"InChI=1S/C14H18O5S/c1-2-9-3-4-10(7-14(15)16)12-6-5-11(8-13(9)12)20(17,18)19/h5-6,8-10H,2-4,7H2,1H3,(H,15,16)(H,17,18,19)",SFYYMRZZQXITOX-UHFFFAOYSA-N,None,299.0947708,297.080218,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-4C,STA-4C,STA-4C_DiCorcia_etal_1999_Fate,C15H20O5S1,312.1031445,OS(=O)(=O)c1ccc2c(c1)C(CCC2CCCC(=O)O)C,"InChI=1S/C15H20O5S/c1-10-5-6-11(3-2-4-15(16)17)13-8-7-12(9-14(10)13)21(18,19)20/h7-11H,2-6H2,1H3,(H,16,17)(H,18,19,20)",HFAMWNAXSCOTRZ-UHFFFAOYSA-N,None,313.1104209,311.0958681,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-5C,STA-5C,STA-5C_DiCorcia_etal_1999_Fate,C16H22O5S1,326.1187945,OS(=O)(=O)c1ccc2c(c1)C(CCC2CCCCC(=O)O)C,"InChI=1S/C16H22O5S/c1-11-6-7-12(4-2-3-5-16(17)18)14-9-8-13(10-15(11)14)22(19,20)21/h8-12H,2-7H2,1H3,(H,17,18)(H,19,20,21)",SSIXZERVHKYXKK-UHFFFAOYSA-N,None,327.126071,325.1115181,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-6C,STA-6C,STA-6C_DiCorcia_etal_1999_Fate,C17H24O5S1,340.1344446,OS(=O)(=O)c1ccc2c(c1)C(CCC2CCCCCC(=O)O)C,"InChI=1S/C17H24O5S/c1-12-7-8-13(5-3-2-4-6-17(18)19)15-10-9-14(11-16(12)15)23(20,21)22/h9-13H,2-8H2,1H3,(H,18,19)(H,20,21,22)",MSXMPQQFLXAOLD-UHFFFAOYSA-N,None,341.141721,339.1271682,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-7C,STA-7C,STA-7C_DiCorcia_etal_1999_Fate,C18H26O5S1,354.1500947,OS(=O)(=O)c1ccc2c(c1)C(CCC2CCCCCCC(=O)O)C,"InChI=1S/C18H26O5S/c1-13-8-9-14(6-4-2-3-5-7-18(19)20)16-11-10-15(12-17(13)16)24(21,22)23/h10-14H,2-9H2,1H3,(H,19,20)(H,21,22,23)",PLNKPQBXRHHDAP-UHFFFAOYSA-N,None,355.1573711,353.1428183,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-8C,STA-8C,STA-8C_DiCorcia_etal_1999_Fate,C19H28O5S1,368.1657447,OS(=O)(=O)c1ccc2c(c1)C(CCC2CCCCCCCC(=O)O)C,"InChI=1S/C19H28O5S/c1-14-9-10-15(7-5-3-2-4-6-8-19(20)21)17-12-11-16(13-18(14)17)25(22,23)24/h11-15H,2-10H2,1H3,(H,20,21)(H,22,23,24)",PHILMRCKDATNAY-UHFFFAOYSA-N,None,369.1730212,367.1584683,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-9C,STA-9C,STA-9C_DiCorcia_etal_1999_Fate,C20H30O5S1,382.1813948,OS(=O)(=O)c1ccc2c(c1)C(CCC2CCCCCCCC(=O)O)CC,"InChI=1S/C20H30O5S/c1-2-15-10-11-16(8-6-4-3-5-7-9-20(21)22)18-13-12-17(14-19(15)18)26(23,24)25/h12-16H,2-11H2,1H3,(H,21,22)(H,23,24,25)",SXYXPSWQMIAWQQ-UHFFFAOYSA-N,None,383.1886712,381.1741184,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-10C,STA-10C,STA-10C_DiCorcia_etal_1999_Fate,C21H32O5S1,396.1970449,OS(=O)(=O)c1ccc2c(c1)C(CCC2CCCCC(=O)O)CCCCCC,"InChI=1S/C21H32O5S/c1-2-3-4-5-8-17-12-11-16(9-6-7-10-21(22)23)19-14-13-18(15-20(17)19)27(24,25)26/h13-17H,2-12H2,1H3,(H,22,23)(H,24,25,26)",BRDFAMGDNFULLL-UHFFFAOYSA-N,None,397.2043213,395.1897684,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-11C,STA-11C,STA-11C_DiCorcia_etal_1999_Fate,C22H34O5S1,410.2126949,OS(=O)(=O)c1ccc2c(c1)C(CCC2CCCCCC(=O)O)CCCCCC,"InChI=1S/C22H34O5S/c1-2-3-4-6-10-18-13-12-17(9-7-5-8-11-22(23)24)20-15-14-19(16-21(18)20)28(25,26)27/h14-18H,2-13H2,1H3,(H,23,24)(H,25,26,27)",VBRFBUFJXGASGQ-UHFFFAOYSA-N,None,411.2199713,409.2054185,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-12C,STA-12C,STA-12C_DiCorcia_etal_1999_Fate,C23H36O5S1,424.228345,OS(=O)(=O)c1ccc2c(c1)C(CCC2CCCCCCC(=O)O)CCCCCC,"InChI=1S/C23H36O5S/c1-2-3-4-7-11-19-14-13-18(10-8-5-6-9-12-23(24)25)21-16-15-20(17-22(19)21)29(26,27)28/h15-19H,2-14H2,1H3,(H,24,25)(H,26,27,28)",FTIHSSALIIRLBS-UHFFFAOYSA-N,None,425.2356214,423.2210686,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-0DC,STA-0DC,STA-0DC_DiCorcia_etal_1999_Fate,C12H12O7S1,300.0303735,,,,None,301.0376499,299.023097,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u
STA-1DC,STA-1DC,STA-1DC_DiCorcia_etal_1999_Fate,C13H14O7S1,314.0460235,,,,None,315.0533,313.0387471,Schymanski_etal_2014,dx.doi.org/10.1021/es4044374,,DiCorcia_etal_1999_Fate,dx.doi.org/10.1021/es990596u