ID,Chemical_Name,CAS_RN,Formula,SMILES,sdInChI,sdInChIKey,MS-Ready_SMILES,MS-Ready_sdInChIKey,zinc_id,PubChem CID,DTXSID,Monoisotopic Mass,[M]+,[M+H]+,[M+NH4]+,[M+Na]+,[M+K]+,[M+CH3OH+H]+,[M]2+,[M+H]2+,[2M+H]+,[3M+H]+,[M]-,[M-H]-,[M-H2O-H]-,[M+Cl]-,[M+HCOOH-H]-,[M+CH3COOH-H]-,[2M-H]-,[3M-H]-,[M]2-,Q1_+ESI,Q2_+ESI,Q3_+ESI,Q4_+ESI,Q5_+ESI,Q1_fragment_+ESI,Q2_fragment_+ESI,Q3_fragment_+ESI,Q4_fragment_+ESI,Q5_fragment_+ESI,Q1_-ESI,Q2_-ESI,Q3_-ESI,Q4_-ESI,Q5_-ESI,Q1_fragment_-ESI,Q2_fragment_-ESI,Q3_fragment_-ESI,Q4_fragment_-ESI,Q5_fragment_-ESI,logKow,logS (solubility)
U00001,(+-)-albendazole sulfoxide | Albendazole s-oxide,CAS_RN: 54029-12-8,C12H15N3O3S,CCC[S@](=O)c1ccc2[nH]/c(=N\C(=O)OC)[nH]c2c1,"InChI=1S/C12H15N3O3S/c1-3-6-19(17)8-4-5-9-10(7-8)14-11(13-9)15-12(16)18-2/h4-5,7H,3,6H2,1-2H3,(H2,13,14,15,16)/t19-/m0/s1",VXTGHWHFYNYFFV-IBGZPJMESA-N,O=C(N=C1NC2=CC=C(C=C2N1)S(=O)CCC)OC,VXTGHWHFYNYFFV-UHFFFAOYSA-N,ZINC000000000017,13805918,DTXSID4057768,281.0834123,281.0829,282.0907,299.1172,304.0726,320.0466,314.1169,140.5412,141.549,563.1741,844.2575,281.084,280.0761,262.0656,316.0528,326.0816,340.0973,561.1595,842.243,140.5423, , , , , , , , , , , , , , , , , , , , ,1.55,-2.45
U00003,(+-)-alminoprofen,CAS_RN: 39718-89-3,C13H17NO2,C=C(C)CNc1ccc([C@H](C)C(=O)O)cc1,"InChI=1S/C13H17NO2/c1-9(2)8-14-12-6-4-11(5-7-12)10(3)13(15)16/h4-7,10,14H,1,8H2,2-3H3,(H,15,16)/t10-/m0/s1",FPHLBGOJWPEVME-JTQLQIEISA-N,O=C(O)C(C1=CC=C(C=C1)NCC(=C)C)C,FPHLBGOJWPEVME-UHFFFAOYSA-N,ZINC000000000022,,DTXSID90865968,219.1259288,219.1254,220.1332,237.1598,242.1151,258.0891,252.1594,109.5624,110.5702,439.2591,658.3851,219.1265,218.1187,200.1081,254.0953,264.1241,278.1398,437.2446,656.3705,109.5635, , , , , , , , , , , , , , , , , , , , ,0.47,-2.51
U00004,Alprenolol,CAS_RN: 13655-52-2 | 13707-88-5,C15H23NO2,C=CCc1ccccc1OC[C@H](O)CNC(C)C,"InChI=1S/C15H23NO2/c1-4-7-13-8-5-6-9-15(13)18-11-14(17)10-16-12(2)3/h4-6,8-9,12,14,16-17H,1,7,10-11H2,2-3H3/t14-/m1/s1",PAZJSJFMUHDSTF-CQSZACIVSA-N,OC(COC=1C=CC=CC1CC=C)CNC(C)C,PAZJSJFMUHDSTF-UHFFFAOYSA-N,ZINC000000000023,,DTXSID0045127,249.172879,249.1723,250.1802,267.2067,272.1621,288.136,282.2064,124.5859,125.5937,499.353,748.5259,249.1734,248.1656,230.155,284.1423,294.1711,308.1867,497.3385,746.5114,124.587, , , , , , , , , , , , , , , , , , , , ,2.59,-3.12
U00007,Aptazapine,CAS_RN: 71576-40-4 | 71576-41-5,C16H19N3,CN1CCN2c3ccccc3Cn3cccc3[C@@H]2C1,"InChI=1S/C16H19N3/c1-17-9-10-19-14-6-3-2-5-13(14)11-18-8-4-7-15(18)16(19)12-17/h2-8,16H,9-12H2,1H3/t16-/m0/s1",MNHDDERDSNZCCK-INIZCTEOSA-N,C=1C=CC2=C(C1)N3CCN(C)CC3C4=CC=CN4C2,MNHDDERDSNZCCK-UHFFFAOYSA-N,ZINC000000000050,,DTXSID40868020,253.1578976,253.1573,254.1652,271.1917,276.1471,292.1211,286.1914,126.5784,127.5862,507.3231,760.481,253.1584,252.1506,234.1401,288.1273,298.1561,312.1718,505.3085,758.4664,126.5795, , , , , , , , , , , , , , , , , , , , ,2.48,-1.97
U00008,Aspirin,CAS_RN: 132-49-0 | 37466-21-0 | 493-53-8 | 50-78-2 | 5749-67-7 | 62952-06-1 | 77337-52-1 | 93803-83-9 | 97781-16-3,C9H8O4,CC(=O)Oc1ccccc1C(=O)O,"InChI=1S/C9H8O4/c1-6(10)13-8-5-3-2-4-7(8)9(11)12/h2-5H,1H3,(H,11,12)",BSYNRYMUTXBXSQ-UHFFFAOYSA-N,O=C(O)C=1C=CC=CC1OC(=O)C,BSYNRYMUTXBXSQ-UHFFFAOYSA-N,ZINC000000000053,2244,DTXSID5020108,180.0422587,180.0417,181.0495,198.0761,203.0315,219.0054,213.0757,90.0206,91.0284,361.0918,541.1341,180.0428,179.035,161.0244,215.0117,225.0405,239.0561,359.0772,539.1195,90.0217,149.0231,163.0386,181.0493,167.0337,65.0385,O=[C]OC=1C=CC=CC1[C]=O,O=[C]C=1C=CC=CC1OC(=O)C, ,O=[C]OC=1C=CC=CC1C(=O)O,[C]=CC=C[CH],137.0243,93.0345,59.0138,107.0502,110.0243,O=C(O)C=1C=CC=CC1[O],[O]C1=[C]C=CC=C1,O=C([O])C,O[C]C1=[C]C=CC=C1, ,1.43,-2.09
U00009,Baclofen,CAS_RN: 1134-47-0 | 1334-47-0 | 63701-55-3 | 69308-37-8,C10H12ClNO2,NC[C@H](CC(=O)O)c1ccc(Cl)cc1,"InChI=1S/C10H12ClNO2/c11-9-3-1-7(2-4-9)8(6-12)5-10(13)14/h1-4,8H,5-6,12H2,(H,13,14)/t8-/m0/s1",KPYSYYIEGFHWSV-QMMMGPOBSA-N,O=C(O)CC(C1=CC=C(Cl)C=C1)CN,KPYSYYIEGFHWSV-UHFFFAOYSA-N,ZINC000000000061,44602,DTXSID90219366,213.0556563,213.0551,214.0629,231.0895,236.0449,252.0188,246.0891,106.5273,107.5351,427.1186,640.1742,213.0562,212.0484,194.0378,248.0251,258.0539,272.0695,425.104,638.1597,106.5284,151.0307,197.0357,196.0519,214.0599,144.0577,ClC1=CC=C(C=C1)C([CH2])[CH2],O=C(O)CC([CH2])C1=CC=C(Cl)C=C1,O=[C]CC(C1=CC=C(Cl)C=C1)CN, ,Cl[C]C=C[C]C([CH2])CN,212.0479,139.032,151.0319,197.8098,183.022, ,ClC1=CC=C([CH][CH2])C=C1,ClC1=CC=C(C=C1)C([CH2])[CH2], ,O=C(O)C[CH]C1=CC=C(Cl)C=C1,-0.82,-2.48
U00010,Bentos,CAS_RN: 39543-79-8 | 39552-01-7,C16H21NO4,CC(=O)c1cc2cccc(OC[C@H](O)CNC(C)C)c2o1,"InChI=1S/C16H21NO4/c1-10(2)17-8-13(19)9-20-14-6-4-5-12-7-15(11(3)18)21-16(12)14/h4-7,10,13,17,19H,8-9H2,1-3H3/t13-/m1/s1",ZPQPDBIHYCBNIG-CYBMUJFWSA-N,O=C(C=1OC=2C(OCC(O)CNC(C)C)=CC=CC2C1)C,ZPQPDBIHYCBNIG-UHFFFAOYSA-N,ZINC000000000063,,DTXSID80865957,291.1470582,291.1465,292.1543,309.1809,314.1363,330.1102,324.1805,145.573,146.5808,583.3014,874.4485,291.1476,290.1398,272.1292,326.1165,336.1453,350.1609,581.2868,872.4339,145.5741, , , , , , , , , , , , , , , , , , , , ,1.71,-3.43
U00011,Benmoxine,CAS_RN: 7654-03-7,C15H16N2O,C[C@H](NNC(=O)c1ccccc1)c1ccccc1,"InChI=1S/C15H16N2O/c1-12(13-8-4-2-5-9-13)16-17-15(18)14-10-6-3-7-11-14/h2-12,16H,1H3,(H,17,18)/t12-/m0/s1",BEWNZPMDJIGBED-LBPRGKRZSA-N,O=C(NNC(C=1C=CC=CC1)C)C=2C=CC=CC2,BEWNZPMDJIGBED-UHFFFAOYSA-N,ZINC000000000068,,DTXSID0046220,240.1262631,240.1257,241.1335,258.1601,263.1155,279.0894,273.1598,120.0626,121.0704,481.2598,721.3861,240.1268,239.119,221.1084,275.0957,285.1245,299.1401,479.2452,719.3715,120.0637, , , , , , , , , , , , , , , , , , , , ,2.26,-3.92
U00012,Benoxaprofen,CAS_RN: 51234-28-7,C16H12ClNO3,C[C@H](C(=O)O)c1ccc2oc(-c3ccc(Cl)cc3)nc2c1,"InChI=1S/C16H12ClNO3/c1-9(16(19)20)11-4-7-14-13(8-11)18-15(21-14)10-2-5-12(17)6-3-10/h2-9H,1H3,(H,19,20)/t9-/m0/s1",MITFXPHMIHQXPI-VIFPVBQESA-N,O=C(O)C(C1=CC=C2OC(=NC2=C1)C=3C=CC(Cl)=CC3)C,MITFXPHMIHQXPI-UHFFFAOYSA-N,ZINC000000000070,6455402,DTXSID4022650,301.0505709,301.05,302.0578,319.0844,324.0398,340.0137,334.0841,150.5247,151.5326,603.1084,904.159,301.0511,300.0433,282.0327,336.02,346.0488,360.0644,601.0939,902.1444,150.5258, , , , , , , , , , , , , , , , , , , , ,4.22,-3.98
U00013,Hydroxy-2-phenyl acetophenone,CAS_RN: 119-52-8 | 119-53-9 | 22499-12-3 | 27761-02-0 | 3524-62-7 | 574-09-4 | 579-44-2 | 5928-67-6 | 6652-28-4 | 9000-72-0,C14H12O2,O=C(c1ccccc1)[C@@H](O)c1ccccc1,"InChI=1S/C14H12O2/c15-13(11-7-3-1-4-8-11)14(16)12-9-5-2-6-10-12/h1-10,13,15H/t13-/m0/s1",ISAOCJYIOMOJEB-ZDUSSCGKSA-N,O=C(C=1C=CC=CC1)C(O)C=2C=CC=CC2,ISAOCJYIOMOJEB-UHFFFAOYSA-N,ZINC000000000076,667422,DTXSID1020144,212.0837296,212.0832,213.091,230.1176,235.073,251.0469,245.1172,106.0413,107.0491,425.1747,637.2585,212.0843,211.0765,193.0659,247.0531,257.0819,271.0976,423.1602,635.2439,106.0424, , , , , , , , , , , , , , , , , , , , ,2.64,-2.58
U00014,Bethanechol,CAS_RN: 111244-96-3 | 590-63-6 | 674-38-4,C7H17N2O2,C[C@@H](C[N+](C)(C)C)OC(N)=O,"InChI=1S/C7H16N2O2/c1-6(11-7(8)10)5-9(2,3)4/h6H,5H2,1-4H3,(H-,8,10)/p+1/t6-/m0/s1",NZUPCNDJBJXXRF-LURJTMIESA-O,O=C(OC(C)C[N+](C)(C)C)N,NZUPCNDJBJXXRF-UHFFFAOYSA-O,ZINC000000000083,6603779,DTXSID5048398,161.1290028,161.1285,162.1363,179.1628,184.1182,200.0922,194.1625,80.564,81.5718,323.2653,484.3943,161.1296,160.1217,142.1112,196.0984,206.1272,220.1429,321.2507,482.3797,80.565, , , , , , , , , , , , , , , , , , , , ,-2.79,-2.8
U00016,Bromodiphenhydramine,CAS_RN: 118-23-0 | 1808-12-4,C17H20BrNO,CN(C)CCO[C@H](c1ccccc1)c1ccc(Br)cc1,"InChI=1S/C17H20BrNO/c1-19(2)12-13-20-17(14-6-4-3-5-7-14)15-8-10-16(18)11-9-15/h3-11,17H,12-13H2,1-2H3/t17-/m1/s1",NUNIWXHYABYXKF-QGZVFWFLSA-N,BrC1=CC=C(C=C1)C(OCCN(C)C)C=2C=CC=CC2,NUNIWXHYABYXKF-UHFFFAOYSA-N,ZINC000000000095,,DTXSID6022688,333.0728264,333.0723,334.0801,351.1067,356.062,372.036,366.1063,166.5359,167.5437,667.1529,1000.2258,333.0734,332.0655,314.055,368.0422,378.071,392.0867,665.1384,998.2112,166.537, , , , , , , , , , , , , , , , , , , , ,4.16,-4.99
U00017,Brompheniramine,CAS_RN: 132-21-8 | 2391-03-9 | 86-22-6 | 980-71-2,C16H19BrN2,CN(C)CC[C@@H](c1ccc(Br)cc1)c1ccccn1,"InChI=1S/C16H19BrN2/c1-19(2)12-10-15(16-5-3-4-11-18-16)13-6-8-14(17)9-7-13/h3-9,11,15H,10,12H2,1-2H3/t15-/m0/s1",ZDIGNSYAACHWNL-HNNXBMFYSA-N,BrC1=CC=C(C=C1)C(C2=NC=CC=C2)CCN(C)C,ZDIGNSYAACHWNL-UHFFFAOYSA-N,ZINC000000000096,16960,DTXSID8022905,318.0731607,318.0726,319.0804,336.107,341.0624,357.0363,351.1067,159.036,160.0439,637.1536,955.2268,318.0737,317.0659,299.0553,353.0426,363.0714,377.087,635.139,953.2122,159.0371,274.022,167.0727,319.0797,215.6657,215.6449,BrC1=CC=C(C=C1)C(C2=NC=CC=C2)C[CH2],[C]=1C=CC(=CC1)[CH]C2=NC=CC=C2, , , , , , , , , , , , , ,3.63,-4.4
U00019,Bupranolol,CAS_RN: 14556-46-8 | 15148-80-8,C14H22ClNO2,Cc1ccc(Cl)c(OC[C@@H](O)CNC(C)(C)C)c1,"InChI=1S/C14H22ClNO2/c1-10-5-6-12(15)13(7-10)18-9-11(17)8-16-14(2,3)4/h5-7,11,16-17H,8-9H2,1-4H3/t11-/m0/s1",HQIRNZOQPUAHHV-NSHDSACASA-N,ClC1=CC=C(C=C1OCC(O)CNC(C)(C)C)C,HQIRNZOQPUAHHV-UHFFFAOYSA-N,ZINC000000000106,,DTXSID7022704,271.1339066,271.1334,272.1412,289.1677,294.1231,310.0971,304.1674,135.5664,136.5742,543.2751,814.409,271.1345,270.1266,252.1161,306.1033,316.1321,330.1478,541.2605,812.3944,135.5675, , , , , , , , , , , , , , , , , , , , ,3.14,-3.28
U00020,Carbinoxamine,CAS_RN: 1078492-16-6 | 3505-38-2 | 486-16-8,C16H19ClN2O,CN(C)CCO[C@@H](c1ccc(Cl)cc1)c1ccccn1,"InChI=1S/C16H19ClN2O/c1-19(2)11-12-20-16(15-5-3-4-10-18-15)13-6-8-14(17)9-7-13/h3-10,16H,11-12H2,1-2H3/t16-/m0/s1",OJFSXZCBGQGRNV-INIZCTEOSA-N,ClC1=CC=C(C=C1)C(OCCN(C)C)C2=NC=CC=C2,OJFSXZCBGQGRNV-UHFFFAOYSA-N,ZINC000000000122,170336,DTXSID40204146,290.1185909,290.118,291.1259,308.1524,313.1078,329.0817,323.1521,145.0587,146.0666,581.2445,871.363,290.1191,289.1113,271.1007,325.088,335.1168,349.1324,579.2299,869.3485,145.0598, , , , , , , , , , , , , , , , , , , , ,3.03,-3.11
U00022,Chlormezanone,CAS_RN: 80-77-3,C11H12ClNO3S,CN1C(=O)CCS(=O)(=O)[C@H]1c1ccc(Cl)cc1,"InChI=1S/C11H12ClNO3S/c1-13-10(14)6-7-17(15,16)11(13)8-2-4-9(12)5-3-8/h2-5,11H,6-7H2,1H3/t11-/m0/s1",WEQAYVWKMWHEJO-NSHDSACASA-N,O=C1N(C)C(C2=CC=C(Cl)C=C2)S(=O)(=O)CC1,WEQAYVWKMWHEJO-UHFFFAOYSA-N,ZINC000000000133,6603760,DTXSID3022798,273.0226419,273.0221,274.0299,291.0565,296.0119,311.9858,306.0561,136.5108,137.5186,547.0526,820.0752,273.0232,272.0154,254.0048,307.992,318.0208,332.0365,545.038,818.0606,136.5119,274.0295,154.0408,209.0594,276.0265,156.0383, ,ClC1=CC=C([CH][N]C)C=C1,O=C(N([CH]C1=CC=C(Cl)C=C1)C)C[CH2], , , , , , , , , , , , ,0.84,-2.23
U00023,P-Chlorophenyl,CAS_RN: 104-29-0,C9H11ClO3,OC[C@@H](O)COc1ccc(Cl)cc1,"InChI=1S/C9H11ClO3/c10-7-1-3-9(4-2-7)13-6-8(12)5-11/h1-4,8,11-12H,5-6H2/t8-/m1/s1",MXOAEAUPQDYUQM-MRVPVSSYSA-N,ClC1=CC=C(OCC(O)CO)C=C1,MXOAEAUPQDYUQM-UHFFFAOYSA-N,ZINC000000000135,6918886,DTXSID0049028,202.0396719,202.0391,203.0469,220.0735,225.0289,241.0028,235.0732,101.0193,102.0271,405.0866,607.1263,202.0402,201.0324,183.0218,237.0091,247.0379,261.0535,403.0721,605.1117,101.0204, , , , , , , , , , , , , , , , , , , , ,1.46,-1.29
U00024,Chlorphenoxamine,CAS_RN: 562-09-4 | 77-38-3,C18H22ClNO,CN(C)CCO[C@](C)(c1ccccc1)c1ccc(Cl)cc1,"InChI=1S/C18H22ClNO/c1-18(21-14-13-20(2)3,15-7-5-4-6-8-15)16-9-11-17(19)12-10-16/h4-12H,13-14H2,1-3H3/t18-/m1/s1",KKHPNPMTPORSQE-GOSISDBHSA-N,ClC1=CC=C(C=C1)C(OCCN(C)C)(C=2C=CC=CC2)C,KKHPNPMTPORSQE-UHFFFAOYSA-N,ZINC000000000137,,DTXSID5022805,303.138992,303.1384,304.1463,321.1728,326.1282,342.1022,336.1725,151.5689,152.5768,607.2853,910.4243,303.1395,302.1317,284.1212,338.1084,348.1372,362.1528,605.2707,908.4097,151.57, , , , , , , , , , , , , , , , , , , , ,4.45,-4.72
U00025,Clobutinol,CAS_RN: 1215-83-4 | 14860-49-2,C14H22ClNO,C[C@H](CN(C)C)[C@](C)(O)Cc1ccc(Cl)cc1,"InChI=1S/C14H22ClNO/c1-11(10-16(3)4)14(2,17)9-12-5-7-13(15)8-6-12/h5-8,11,17H,9-10H2,1-4H3/t11-,14-/m1/s1",KVHHQGIIZCJATJ-BXUZGUMPSA-N,ClC1=CC=C(C=C1)CC(O)(C)C(C)CN(C)C,KVHHQGIIZCJATJ-UHFFFAOYSA-N,ZINC000000000166,,DTXSID2022838,255.138992,255.1384,256.1463,273.1728,278.1282,294.1022,288.1725,127.5689,128.5768,511.2853,766.4243,255.1395,254.1317,236.1212,290.1084,300.1372,314.1528,509.2707,764.4097,127.57, , , , , , , , , , , , , , , , , , , , ,3.15,-2.68
U00026,Cloranolol,CAS_RN: 39563-28-5,C13H19Cl2NO2,CC(C)(C)NC[C@H](O)COc1cc(Cl)ccc1Cl,"InChI=1S/C13H19Cl2NO2/c1-13(2,3)16-7-10(17)8-18-12-6-9(14)4-5-11(12)15/h4-6,10,16-17H,7-8H2,1-3H3/t10-/m0/s1",XYCMOTOFHFTUIU-JTQLQIEISA-N,ClC1=CC=C(Cl)C(OCC(O)CNC(C)(C)C)=C1,XYCMOTOFHFTUIU-UHFFFAOYSA-N,ZINC000000000174,,DTXSID30865962,291.0792842,291.0787,292.0866,309.1131,314.0685,330.0424,324.1128,145.5391,146.5469,583.1658,874.2451,291.0798,290.072,272.0614,326.0487,336.0775,350.0931,581.1513,872.2306,145.5402, , , , , , , , , , , , , , , , , , , , ,3.47,-3.52
U00027,Cyamemazine,CAS_RN: 93841-82-8,C19H21N3S,C[C@H](CN(C)C)CN1c2ccccc2Sc2ccc(C#N)cc21,"InChI=1S/C19H21N3S/c1-14(12-21(2)3)13-22-16-6-4-5-7-18(16)23-19-9-8-15(11-20)10-17(19)22/h4-10,14H,12-13H2,1-3H3/t14-/m1/s1",SLFGIOIONGJGRT-CQSZACIVSA-N,N#CC1=CC=C2SC=3C=CC=CC3N(C2=C1)CC(C)CN(C)C,SLFGIOIONGJGRT-UHFFFAOYSA-N,ZINC000000000188,14050068,DTXSID80863190,323.1456187,323.1451,324.1529,341.1794,346.1348,362.1088,356.1791,161.5723,162.5801,647.2985,970.4441,323.1462,322.1383,304.1278,358.115,368.1438,382.1595,645.284,968.4296,161.5734, , , , , , , , , , , , , , , , , , , , ,4.28,-4.05
U00028,Cyclandelate,CAS_RN: 456-59-7,C17H24O3,C[C@@H]1C[C@@H](OC(=O)[C@H](O)c2ccccc2)CC(C)(C)C1,"InChI=1S/C17H24O3/c1-12-9-14(11-17(2,3)10-12)20-16(19)15(18)13-7-5-4-6-8-13/h4-8,12,14-15,18H,9-11H2,1-3H3/t12-,14-,15-/m1/s1",WZHCOOQXZCIUNC-BPLDGKMQSA-N,O=C(OC1CC(C)CC(C)(C)C1)C(O)C=2C=CC=CC2,WZHCOOQXZCIUNC-UHFFFAOYSA-N,ZINC000000000189,51371461,DTXSID4022862,276.1725446,276.172,277.1798,294.2064,299.1618,315.1357,309.206,138.0857,139.0935,553.3524,829.5249,276.1731,275.1653,257.1547,311.1419,321.1707,335.1864,551.3378,827.5104,138.0868, , , , , , , , , , , , , , , , , , , , ,3.79,-3.44
U00029,Cyclopentolate,CAS_RN: 512-15-2 | 5870-29-1,C17H25NO3,CN(C)CCOC(=O)[C@H](c1ccccc1)C1(O)CCCC1,"InChI=1S/C17H25NO3/c1-18(2)12-13-21-16(19)15(14-8-4-3-5-9-14)17(20)10-6-7-11-17/h3-5,8-9,15,20H,6-7,10-13H2,1-2H3/t15-/m0/s1",SKYSRIRYMSLOIN-HNNXBMFYSA-N,O=C(OCCN(C)C)C(C=1C=CC=CC1)C2(O)CCCC2,SKYSRIRYMSLOIN-UHFFFAOYSA-N,ZINC000000000196,25271646,DTXSID3048528,291.1834437,291.1829,292.1907,309.2173,314.1727,330.1466,324.2169,145.5912,146.599,583.3742,874.5576,291.184,290.1762,272.1656,326.1528,336.1816,350.1973,581.3596,872.5431,145.5923, , , , , , , , , , , , , , , , , , , , ,2.09,-2.29
U00030,Cycrimine,CAS_RN: 77-39-4,C19H29NO,O[C@@](CCN1CCCCC1)(c1ccccc1)C1CCCC1,"InChI=1S/C19H29NO/c21-19(18-11-5-6-12-18,17-9-3-1-4-10-17)13-16-20-14-7-2-8-15-20/h1,3-4,9-10,18,21H,2,5-8,11-16H2/t19-/m0/s1",SWRUZBWLEWHWRI-IBGZPJMESA-N,OC(C=1C=CC=CC1)(CCN2CCCCC2)C3CCCC3,SWRUZBWLEWHWRI-UHFFFAOYSA-N,ZINC000000000199,,DTXSID50861769,287.2249145,287.2244,288.2322,305.2587,310.2141,326.1881,320.2584,143.6119,144.6197,575.4571,862.682,287.2255,286.2176,268.2071,322.1943,332.2231,346.2388,573.4426,860.6675,143.613, , , , , , , , , , , , , , , , , , , , ,4.15,-4.5
U00031,Amfepramone,CAS_RN: 134-80-5 | 90-84-6,C13H19NO,CCN(CC)[C@@H](C)C(=O)c1ccccc1,"InChI=1S/C13H19NO/c1-4-14(5-2)11(3)13(15)12-9-7-6-8-10-12/h6-11H,4-5H2,1-3H3/t11-/m0/s1",XXEPPPIWZFICOJ-NSHDSACASA-N,O=C(C=1C=CC=CC1)C(N(CC)CC)C,XXEPPPIWZFICOJ-UHFFFAOYSA-N,ZINC000000000215,,DTXSID6022929,205.1466642,205.1461,206.1539,223.1805,228.1359,244.1098,238.1802,102.5728,103.5806,411.3006,616.4473,205.1472,204.1394,186.1288,240.1161,250.1449,264.1605,409.2861,614.4327,102.5739, , , , , , , , , , , , , , , , , , , , ,2.8,-2.23
U00032,Diethylthiambutene,,C16H21NS2,CCN(CC)[C@@H](C)C=C(c1cccs1)c1cccs1,"InChI=1S/C16H21NS2/c1-4-17(5-2)13(3)12-14(15-8-6-10-18-15)16-9-7-11-19-16/h6-13H,4-5H2,1-3H3/t13-/m0/s1",CBYWMRHUUVRIAF-ZDUSSCGKSA-N,S1C=CC=C1C(=CC(N(CC)CC)C)C=2SC=CC2,CBYWMRHUUVRIAF-UHFFFAOYSA-N,ZINC000000000216,,DTXSID30861666,291.1115417,291.111,292.1188,309.1454,314.1008,330.0747,324.145,145.5552,146.563,583.2304,874.3419,291.1121,290.1043,272.0937,326.0809,336.1097,350.1254,581.2158,872.3273,145.5563, , , , , , , , , , , , , , , , , , , , ,5.15,-3.73
U00033,Acedoben,CAS_RN: 3635-74-3 | 556-08-1 | 61990-51-0,C9H9NO3,CC(=O)Nc1ccc(C(=O)O)cc1,"InChI=1S/C9H9NO3/c1-6(11)10-8-4-2-7(3-5-8)9(12)13/h2-5H,1H3,(H,10,11)(H,12,13)",QCXJEYYXVJIFCE-UHFFFAOYSA-N,O=C(O)C1=CC=C(C=C1)NC(=O)C,QCXJEYYXVJIFCE-UHFFFAOYSA-N,ZINC000000000226,19266,DTXSID5024392,179.0582431,179.0577,180.0655,197.0921,202.0475,218.0214,212.0917,89.5286,90.5364,359.1238,538.182,179.0588,178.051,160.0404,214.0276,224.0564,238.0721,357.1092,536.1675,89.5297, , , , , , , , , , , , , , , , , , , , ,1.14,-2.12
U00034,Dimethylthiambutene,,C14H17NS2,C[C@@H](C=C(c1cccs1)c1cccs1)N(C)C,"InChI=1S/C14H17NS2/c1-11(15(2)3)10-12(13-6-4-8-16-13)14-7-5-9-17-14/h4-11H,1-3H3/t11-/m0/s1",CANBGVXYBPOLRR-NSHDSACASA-N,S1C=CC=C1C(=CC(N(C)C)C)C=2SC=CC2,CANBGVXYBPOLRR-UHFFFAOYSA-N,ZINC000000000230,,DTXSID50862115,263.0802415,263.0797,264.0875,281.1141,286.0695,302.0434,296.1137,131.5396,132.5474,527.1678,790.248,263.0808,262.073,244.0624,298.0496,308.0784,322.0941,525.1532,788.2334,131.5407, , , , , , , , , , , , , , , , , , , , ,4.06,-3.5
U00035,Doxefazepam,CAS_RN: 40762-15-0,C17H14ClFN2O3,O=C1[C@H](O)N=C(c2ccccc2F)c2cc(Cl)ccc2N1CCO,"InChI=1S/C17H14ClFN2O3/c18-10-5-6-14-12(9-10)15(11-3-1-2-4-13(11)19)20-16(23)17(24)21(14)7-8-22/h1-6,9,16,22-23H,7-8H2/t16-/m0/s1",VOJLELRQLPENHL-INIZCTEOSA-N,O=C1N(C=2C=CC(Cl)=CC2C(=NC1O)C=3C=CC=CC3F)CCO,VOJLELRQLPENHL-UHFFFAOYSA-N,ZINC000000000240,,DTXSID2020551,348.0676982,348.0671,349.075,366.1015,371.0569,387.0309,381.1012,174.0333,175.0411,697.1427,1045.2104,348.0682,347.0604,329.0499,383.0371,393.0659,407.0816,695.1281,1043.1958,174.0344, , , , , , , , , , , , , , , , , , , , ,1.66,-3.75
U00037,(+-)-eperisone,CAS_RN: 56839-43-1 | 64840-90-0,C17H25NO,CCc1ccc(C(=O)[C@H](C)CN2CCCCC2)cc1,"InChI=1S/C17H25NO/c1-3-15-7-9-16(10-8-15)17(19)14(2)13-18-11-5-4-6-12-18/h7-10,14H,3-6,11-13H2,1-2H3/t14-/m1/s1",SQUNAWUMZGQQJD-CQSZACIVSA-N,O=C(C1=CC=C(C=C1)CC)C(C)CN2CCCCC2,SQUNAWUMZGQQJD-UHFFFAOYSA-N,ZINC000000000250,25271654,DTXSID5040671,259.1936144,259.1931,260.2009,277.2274,282.1828,298.1568,292.2271,129.5963,130.6041,519.3945,778.5881,259.1942,258.1863,240.1758,294.163,304.1918,318.2075,517.38,776.5736,129.5974, , , , , , , , , , , , , , , , , , , , ,4.27,-3.62
U00038,Esmolol,CAS_RN: 103598-03-4 | 81147-92-4 | 81161-17-3 | 861161-17-3,C16H25NO4,COC(=O)CCc1ccc(OC[C@H](O)CNC(C)C)cc1,"InChI=1S/C16H25NO4/c1-12(2)17-10-14(18)11-21-15-7-4-13(5-8-15)6-9-16(19)20-3/h4-5,7-8,12,14,17-18H,6,9-11H2,1-3H3/t14-/m1/s1",AQNDDEOPVVGCPG-CQSZACIVSA-N,O=C(OC)CCC1=CC=C(OCC(O)CNC(C)C)C=C1,AQNDDEOPVVGCPG-UHFFFAOYSA-N,ZINC000000000257,25271656,DTXSID4022995,295.1783583,295.1778,296.1856,313.2122,318.1676,334.1415,328.2118,147.5886,148.5965,591.364,886.5424,295.1789,294.1711,276.1605,330.1478,340.1766,354.1922,589.3494,884.5278,147.5897,296.1853,219.1014,145.0647,116.1072,72.0814, ,O=C(OC)CCC1=CC=C(OC[CH][CH2])C=C1,[C]=1C=CC(=CC1)CC[C]OC,OC([CH2])CNC(C)C,[CH2]NC(C)C, , , , , , , , , , ,2.02,-3.31
U00039,Ethamivan,CAS_RN: 304-84-7,C12H17NO3,CCN(CC)C(=O)c1ccc(O)c(OC)c1,"InChI=1S/C12H17NO3/c1-4-13(5-2)12(15)9-6-7-10(14)11(8-9)16-3/h6-8,14H,4-5H2,1-3H3",BQJODPIMMWWMFC-UHFFFAOYSA-N,O=C(C1=CC=C(O)C(OC)=C1)N(CC)CC,BQJODPIMMWWMFC-UHFFFAOYSA-N,ZINC000000000266,9363,DTXSID3023007,223.1208434,223.1203,224.1281,241.1547,246.1101,262.084,256.1543,111.5599,112.5677,447.249,670.3698,223.1214,222.1136,204.103,258.0902,268.119,282.1347,445.2344,668.3553,111.561, , , , , , , , , , , , , , , , , , , , ,1.81,-1.26
U00040,Etclorvinol,CAS_RN: 113-18-8,C7H9ClO,C#C[C@@](O)(/C=C/Cl)CC,"InChI=1S/C7H9ClO/c1-3-7(9,4-2)5-6-8/h1,5-6,9H,4H2,2H3/b6-5+/t7-/m0/s1",ZEHYJZXQEQOSON-XPPMVYLVSA-N,ClC=CC(O)(C#C)CC,ZEHYJZXQEQOSON-UHFFFAOYSA-N,ZINC000000000267,,DTXSID2023010,144.0341926,144.0336,145.0415,162.068,167.0234,182.9974,177.0677,72.0165,73.0244,289.0757,433.1099,144.0347,143.0269,125.0164,179.0036,189.0324,203.048,287.0611,431.0953,72.0176, , , , , , , , , , , , , , , , , , , , ,1.45,-3
U00041,Ethoheptazine,CAS_RN: 6700-56-7 | 77-15-6,C16H23NO2,CCOC(=O)[C@]1(c2ccccc2)CCCN(C)CC1,"InChI=1S/C16H23NO2/c1-3-19-15(18)16(14-8-5-4-6-9-14)10-7-12-17(2)13-11-16/h4-6,8-9H,3,7,10-13H2,1-2H3/t16-/m1/s1",WGJHHMKQBWSQIY-MRXNPFEDSA-N,O=C(OCC)C1(C=2C=CC=CC2)CCN(C)CCC1,WGJHHMKQBWSQIY-UHFFFAOYSA-N,ZINC000000000268,,DTXSID7023017,261.172879,261.1723,262.1802,279.2067,284.1621,300.136,294.2064,130.5859,131.5937,523.353,784.5259,261.1734,260.1656,242.155,296.1423,306.1711,320.1867,521.3385,782.5114,130.587, , , , , , , , , , , , , , , , , , , , ,3.32,-2.66
U00042,Ethotoin,CAS_RN: 86-35-1,C11H12N2O2,CCN1C(=O)N[C@H](c2ccccc2)C1=O,"InChI=1S/C11H12N2O2/c1-2-13-10(14)9(12-11(13)15)8-6-4-3-5-7-8/h3-7,9H,2H2,1H3,(H,12,15)/t9-/m1/s1",SZQIFWWUIBRPBZ-SECBINFHSA-N,O=C1NC(C=2C=CC=CC2)C(=O)N1CC,SZQIFWWUIBRPBZ-UHFFFAOYSA-N,ZINC000000000271,12309784,DTXSID60487217,204.0898776,204.0893,205.0972,222.1237,227.0791,243.053,237.1234,102.0444,103.0522,409.187,613.2769,204.0904,203.0826,185.072,239.0593,249.0881,263.1037,407.1725,611.2624,102.0455, , , , , , , , , , , , , , , , , , , , ,1.11,-1.93
U00044,Etidocaine,CAS_RN: 36637-18-0 | 36637-19-1 | 60108-68-1,C17H28N2O,CCCN(CC)[C@@H](CC)C(=O)Nc1c(C)cccc1C,"InChI=1S/C17H28N2O/c1-6-12-19(8-3)15(7-2)17(20)18-16-13(4)10-9-11-14(16)5/h9-11,15H,6-8,12H2,1-5H3,(H,18,20)/t15-/m0/s1",VTUSIVBDOCDNHS-HNNXBMFYSA-N,O=C(NC=1C(=CC=CC1C)C)C(N(CC)CCC)CC,VTUSIVBDOCDNHS-UHFFFAOYSA-N,ZINC000000000276,,DTXSID1023027,276.2201635,276.2196,277.2274,294.254,299.2094,315.1833,309.2537,138.1095,139.1174,553.4476,829.6678,276.2207,275.2129,257.2023,311.1896,321.2184,335.234,551.4331,827.6532,138.1106, , , , , , , , , , , , , , , , , , , , ,3.05,-3.16
U00045,Etifoxine,CAS_RN: 21715-46-8 | 56776-32-0,C17H17ClN2O,CC/N=C1\Nc2ccc(Cl)cc2[C@](C)(c2ccccc2)O1,"InChI=1S/C17H17ClN2O/c1-3-19-16-20-15-10-9-13(18)11-14(15)17(2,21-16)12-7-5-4-6-8-12/h4-11H,3H2,1-2H3,(H,19,20)/t17-/m0/s1",IBYCYJFUEJQSMK-KRWDZBQOSA-N,ClC1=CC=C2NC(=NCC)OC(C=3C=CC=CC3)(C2=C1)C,IBYCYJFUEJQSMK-UHFFFAOYSA-N,ZINC000000000277,,DTXSID00865010,300.1029408,300.1024,301.1102,318.1368,323.0922,339.0661,333.1364,150.0509,151.0587,601.2132,901.3161,300.1035,299.0957,281.0851,335.0723,345.1011,359.1168,599.1986,899.3015,150.052, , , , , , , , , , , , , , , , , , , , ,4.95,-5.12
U00046,Fenethylline,CAS_RN: 1892-80-4 | 3736-08-1,C18H23N5O2,C[C@H](Cc1ccccc1)NCCn1cnc2c1c(=O)n(C)c(=O)n2C,"InChI=1S/C18H23N5O2/c1-13(11-14-7-5-4-6-8-14)19-9-10-23-12-20-16-15(23)17(24)22(3)18(25)21(16)2/h4-8,12-13,19H,9-11H2,1-3H3/t13-/m1/s1",NMCHYWGKBADVMK-CYBMUJFWSA-N,O=C1C2=C(N=CN2CCNC(C)CC=3C=CC=CC3)N(C(=O)N1C)C,NMCHYWGKBADVMK-UHFFFAOYSA-N,ZINC000000000293,,DTXSID50859686,341.185175,341.1846,342.1925,359.219,364.1744,380.1483,374.2187,170.592,171.5999,683.3776,1024.5628,341.1857,340.1779,322.1673,376.1546,386.1834,400.199,681.3631,1022.5482,170.5931, , , , , , , , , , , , , , , , , , , , ,1.46,-2.66
U00047,Redux,CAS_RN: 115652-52-3 | 16105-77-4 | 404-82-0 | 458-24-2,C12H16F3N,CCN[C@@H](C)Cc1cccc(C(F)(F)F)c1,"InChI=1S/C12H16F3N/c1-3-16-9(2)7-10-5-4-6-11(8-10)12(13,14)15/h4-6,8-9,16H,3,7H2,1-2H3/t9-/m0/s1",DBGIVFWFUFKIQN-VIFPVBQESA-N,FC(F)(F)C=1C=CC=C(C1)CC(NCC)C,DBGIVFWFUFKIQN-UHFFFAOYSA-N,ZINC000000000294,66265,DTXSID4023044,231.1234842,231.1229,232.1308,249.1573,254.1127,270.0866,264.157,115.5612,116.569,463.2542,694.3777,231.124,230.1162,212.1056,266.0929,276.1217,290.1373,461.2397,692.3632,115.5623,159.0409,187.0721,232.1306,109.0443,139.035,FC(F)(F)C=1C=CC=C([CH2])C1,FC(F)(F)C=1C=CC=C(C1)C[CH]C, , ,F[C](F)C=1C=CC=C([CH2])C1, , , , , , , , , , ,3.3,-4.03