CyanoMetDB_Identifier,CompoundName,CompoundName_CSV,Synonyms,Compound_Class,Alternative_class_names,MolecularFormula,MolecularWeight,MonoisotopicMass,MonoisotopicMass_[M+H]+,SMILES,SMILES_canonical,SMILES_isomeric,InChI,InChlKey,IUPAC_name,PubChemCID,PubChemCID_2,Ref_ID_No1,DOI_No1,Url_No1,Reference_Text_No1,PubMedID_No1,Bibtex_No1,Ref_ID_No2,DOI_No2,Url_No2,Reference_Text_No2,PubMedID_No2,Bibtex_No2,Ref_ID_No3,DOI_No3,Url_No3,Reference_Text_No3,PubMedID_No3,Bibtex_No3,Build_block_string,NMR_used,Genus,Species,Strain,Field_sample,Notes 
CyanoMetDB_0002,Anhydrohapaloxindole B,Anhydrohapaloxindole B,,other linear non-peptide,,C21H21ClN2OS,384.92,384.1063122,385.1135877,O=C1NC2=CC=CC3=C2C1=C4[C@H]([C@@](C=C)([C@@H](C[C@@]4(C3(C)C)[H])Cl)C)N=C=S,,O=C1NC2=CC=CC3=C2C1=C4[C@H]([C@@](C=C)([C@@H](C[C@@]4(C3(C)C)[H])Cl)C)N=C=S,"InChI=1S/C21H21ClN2OS/c1-5-21(4)14(22)9-12-16(18(21)23-10-26)17-15-11(20(12,2)3)7-6-8-13(15)24-19(17)25/h5-8,12,14,18H,1,9H2,2-4H3,(H,24,25)/t12-,14+,18+,21-/m0/s1",POWOOZMDXKYYOK-FWKFCYAVSA-N,"(6aR,8R,9R,10R)-8-chloro-10-isothiocyanato-6,6,9-trimethyl-9-vinyl-6,6a,7,8,9,10-hexahydronaphtho[1,2,3-cd]indol-1(2H)-one",,,Ref_154,10.1016/S0031-9422(00)97798-7,https://linkinghub.elsevier.com/retrieve/pii/S0031942200977987,"Hapalonamides and other oxidized hapalindoles from Hapalosiphon fontinalis;Phytochemistry;28;5;1565-1567;1989;journalArticle;10.1016/S0031-9422(00)97798-7;Moore, Richard E.; Yang, Xu-qiang G.; Patterson, Gregory M.L.; Bonjouklian, Rosanne; Smitka, Tim A.",,,,,,,,,,,,,,,,yes,Hapalosiphon,fontinalis ,V-3-1  ,,
CyanoMetDB_0003,Columbamide B,Columbamide B,,other linear non-peptide,Columbamide,C23H40Cl3NO4,500.93,499.2022919,500.209568,ClC(Cl)CCCCCC(Cl)CCCC/C=C/CCC(N(C)[C@@H](COC)COC(C)=O)=O,,ClC(Cl)CCCCCC(Cl)CCCC/C=C/CCC(N(C)[C@@H](COC)COC(C)=O)=O,"InChI=1S/C23H40Cl3NO4/c1-19(28)31-18-21(17-30-3)27(2)23(29)16-12-7-5-4-6-9-13-20(24)14-10-8-11-15-22(25)26/h5,7,20-22H,4,6,8-18H2,1-3H3/b7-5+/t20?,21-/m0/s1",JBEYLLUXESVNSE-QOZDHKFNSA-N,"(2S)-3-methoxy-2-((E)-10,16,16-trichloro-N-methylhexadec-4-enamido)propyl acetate",122183470,,Ref_216,10.1021/acs.jnatprod.5b00301,https://pubs.acs.org/doi/10.1021/acs.jnatprod.5b00301,"Combining Mass Spectrometric Metabolic Profiling with Genomic Analysis: A Powerful Approach for Discovering Natural Products from Cyanobacteria;J. Nat. Prod.;78;7;1671-1682;2015;journalArticle;10.1021/acs.jnatprod.5b00301;Kleigrewe, Karin; Almaliti, Jehad; Tian, Isaac Yuheng; Kinnel, Robin B.; Korobeynikov, Anton; Monroe, Emily A.; Duggan, Brendan M.; Di Marzo, Vincenzo; Sherman, David H.; Dorrestein, Pieter C.; Gerwick, Lena; Gerwick, William H.",,,,,,,,,,,,,,,,yes,Lyngbya/Moorea,bouillonii   ,PNG,,
CyanoMetDB_0004,Columbamide C,Columbamide C,,other linear non-peptide,Columbamide,C21H39Cl2NO3,424.45,423.2306995,424.2379756,ClCCCCCCC(Cl)CCCC/C=C/CCC(N(C)[C@@H](COC)CO)=O,,ClCCCCCCC(Cl)CCCC/C=C/CCC(N(C)[C@@H](COC)CO)=O,"InChI=1S/C21H39Cl2NO3/c1-24(20(17-25)18-27-2)21(26)15-11-6-4-3-5-9-13-19(23)14-10-7-8-12-16-22/h4,6,19-20,25H,3,5,7-18H2,1-2H3/b6-4+/t19?,20-/m1/s1",HFTYBOHUADLAJY-KRTLOWCSSA-N,"(E)-10,16-dichloro-N-((R)-1-hydroxy-3-methoxypropan-2-yl)-N-methylhexadec-4-enamide",145740399,,Ref_216,10.1021/acs.jnatprod.5b00301,https://pubs.acs.org/doi/10.1021/acs.jnatprod.5b00301,"Combining Mass Spectrometric Metabolic Profiling with Genomic Analysis: A Powerful Approach for Discovering Natural Products from Cyanobacteria;J. Nat. Prod.;78;7;1671-1682;2015;journalArticle;10.1021/acs.jnatprod.5b00301;Kleigrewe, Karin; Almaliti, Jehad; Tian, Isaac Yuheng; Kinnel, Robin B.; Korobeynikov, Anton; Monroe, Emily A.; Duggan, Brendan M.; Di Marzo, Vincenzo; Sherman, David H.; Dorrestein, Pieter C.; Gerwick, Lena; Gerwick, William H.",,,,,,,,,,,,,,,,yes,Lyngbya/Moorea,bouillonii   ,PNG,,
CyanoMetDB_0005,Columbamide D,Columbamide D,,other linear non-peptide,,C23H43Cl2NO3,452.5,451.2619996,452.2692758,CN([C@H](CO)COC)C(=O)CCC=CCCCC[C@@H](CCCCCCCCCl)Cl,ClC(CCCC/C=C/CCC(N(C)C(CO)COC)=O)CCCCCCCCCl                 ,CN([C@H](CO)COC)C(=O)CCC=CCCCC[C@@H](CCCCCCCCCl)Cl,"InChI=1S/C23H43Cl2NO3/c1-26(22(19-27)20-29-2)23(28)17-13-9-4-3-7-11-15-21(25)16-12-8-5-6-10-14-18-24/h4,9,21-22,27H,3,5-8,10-20H2,1-2H3/t21-,22+/m0/s1",IVCAHXJIJIGCFU-QJCDSOFHSA-N,"(R,E)-10,18-dichloro-N-((R)-1-hydroxy-3-methoxypropan-2-yl)-N-methyloctadec-4-enamide                 ",,,Ref_240,10.1021/acs.orglett.7b01869,https://pubs.acs.org/doi/10.1021/acs.orglett.7b01869,"Columbamides D and E: Chlorinated Fatty Acid Amides from the Marine Cyanobacterium <i>Moorea bouillonii</i> Collected in Malaysia;Organic Letters;19;16;;2017;journalArticle;10.1021/acs.orglett.7b01869;Lopez, Julius Adam V.; Petitbois, Julie G.; Vairappan, Charles S.; Umezawa, Taiki; Matsuda, Fuyuhiko; Okino, Tatsufumi",28783344,,,,,,,,,,,,,,,yes,Moorea,bouillonii   ,n.a.,,
CyanoMetDB_0006,Columbamide E,Columbamide E,,other linear non-peptide,,C23H42Cl3NO3,486.94,485.2230273,486.2303034,CN([C@H](CO)COC)C(=O)CCC=CCCCC[C@@H](CCCCCCCC(Cl)Cl)Cl,ClC(CCCC/C=C/CCC(N(C)C(CO)COC)=O)CCCCCCCC(Cl)Cl,CN([C@H](CO)COC)C(=O)CCC=CCCCC[C@@H](CCCCCCCC(Cl)Cl)Cl,"InChI=1S/C23H42Cl3NO3/c1-27(21(18-28)19-30-2)23(29)17-13-9-4-3-6-10-14-20(24)15-11-7-5-8-12-16-22(25)26/h4,9,20-22,28H,3,5-8,10-19H2,1-2H3/t20-,21+/m0/s1",VKISHKUYLSSBSY-BFOOFZPUSA-N,"(R,E)-10,18,18-trichloro-N-((R)-1-hydroxy-3-methoxypropan-2-yl)-N-methyloctadec-4-enamide",,,Ref_240,10.1021/acs.orglett.7b01869,https://pubs.acs.org/doi/10.1021/acs.orglett.7b01869,"Columbamides D and E: Chlorinated Fatty Acid Amides from the Marine Cyanobacterium <i>Moorea bouillonii</i> Collected in Malaysia;Organic Letters;19;16;;2017;journalArticle;10.1021/acs.orglett.7b01869;Lopez, Julius Adam V.; Petitbois, Julie G.; Vairappan, Charles S.; Umezawa, Taiki; Matsuda, Fuyuhiko; Okino, Tatsufumi",28783344,,,,,,,,,,,,,,,yes,Moorea,bouillonii   ,n.a.,,
CyanoMetDB_0007,Companeramide A,Companeramide A,,other cyclic depsipeptide,,C57H97N9O11,1084.46,1083.730755,1084.738031,CC(C)C[C@H](N(C)C([C@H]1N(C([C@H]([C@@H](CC)C)NC([C@@H](N(C)C([C@@H](NC([C@H](N(C([C@@H](OC([C@H]([C@H](N2)CCCC#C)C)=O)C(C)C)=O)C)C)=O)[C@@H](CC)C)=O)C(C)C)=O)=O)CCC1)=O)C(N[C@H](C(N(C)[C@@H](C(C)C)C2=O)=O)C)=O,,CC(C)C[C@H](N(C)C([C@H]1N(C([C@H]([C@@H](CC)C)NC([C@@H](N(C)C([C@@H](NC([C@H](N(C([C@@H](OC([C@H]([C@H](N2)CCCC#C)C)=O)C(C)C)=O)C)C)=O)[C@@H](CC)C)=O)C(C)C)=O)=O)CCC1)=O)C(N[C@H](C(N(C)[C@@H](C(C)C)C2=O)=O)C)=O,"InChI=1S/C57H97N9O11/c1-21-24-25-27-40-37(14)57(76)77-47(34(10)11)56(75)62(17)39(16)48(67)60-43(35(12)22-2)54(73)65(20)46(33(8)9)51(70)61-44(36(13)23-3)55(74)66-29-26-28-41(66)53(72)63(18)42(30-31(4)5)49(68)58-38(15)52(71)64(19)45(32(6)7)50(69)59-40/h1,31-47H,22-30H2,2-20H3,(H,58,68)(H,59,69)(H,60,67)(H,61,70)/t35-,36-,37+,38+,39-,40-,41+,42+,43+,44+,45+,46+,47+/m1/s1",HAFPBIZSTAZDFL-RTUBNDGLSA-N,"(3S,6S,9S,12R,13S,16S,19R,22S,25S,28S,33aS)-22,28-di((R)-sec-butyl)-3-isobutyl-9,16,25-triisopropyl-2,6,8,13,18,19,24-heptamethyl-12-(pent-4-yn-1-yl)icosahydropyrrolo[1,2-p][1]oxa[4,7,10,13,16,19,22,25,28]nonaazacyclohentriacontine-1,4,7,10,14,17,20,23,26,29(11H,16H)-decaone",122177432,,Ref_434,10.1021/np5007907,https://pubs.acs.org/doi/10.1021/np5007907,"Depsipeptide Companeramides from a Panamanian Marine Cyanobacterium Associated with the Coibamide Producer;J. Nat. Prod.;78;3;413-420;2015;journalArticle;10.1021/np5007907;Vining, Oliver B.; Medina, Rebecca A.; Mitchell, Edward A.; Videau, Patrick; Li, Dong; Serrill, Jeffrey D.; Kelly, Jane X.; Gerwick, William H.; Proteau, Philip J.; Ishmael, Jane E.; McPhail, Kerry L.",,,,,,,,,,,,,,,cyclo [(S)-Hiva-(NMe-L-Ala)-L-Ile-(NMe-L-Val)-L-Ile-L-Pro-(NMe-L-Leu)-L-Ala-(NMe-L-Val)-AMOYA],yes,Leptolyngbya,n.a.,n.a.,,
CyanoMetDB_0008,Companeramide B,Companeramide B,,other cyclic depsipeptide,,C55H93N9O11,1056.4,1055.699455,1056.706731,C[C@@H](N(C)C([C@H]1N(C([C@H]([C@@H](CC)C)NC([C@@H](N(C)C([C@@H](NC([C@@H](N(C([C@@H](OC([C@H]([C@H](N2)CCCC#C)C)=O)C(C)C)=O)C)C)=O)C(C)C)=O)C(C)C)=O)=O)CCC1)=O)C(N[C@H](C(N(C)[C@@H](C(C)C)C2=O)=O)C(C)C)=O,,C[C@@H](N(C)C([C@H]1N(C([C@H]([C@@H](CC)C)NC([C@@H](N(C)C([C@@H](NC([C@@H](N(C([C@@H](OC([C@H]([C@H](N2)CCCC#C)C)=O)C(C)C)=O)C)C)=O)C(C)C)=O)C(C)C)=O)=O)CCC1)=O)C(N[C@H](C(N(C)[C@@H](C(C)C)C2=O)=O)C(C)C)=O,"InChI=1S/C55H93N9O11/c1-21-23-24-26-38-35(14)55(74)75-45(33(11)12)54(73)61(18)37(16)47(66)58-41(30(5)6)52(71)63(20)44(32(9)10)49(68)59-42(34(13)22-2)53(72)64-28-25-27-39(64)50(69)60(17)36(15)46(65)57-40(29(3)4)51(70)62(19)43(31(7)8)48(67)56-38/h1,29-45H,22-28H2,2-20H3,(H,56,67)(H,57,65)(H,58,66)(H,59,68)/t34-,35+,36-,37+,38-,39+,40+,41+,42+,43+,44+,45+/m1/s1",OTDHIQCIDLYTQU-XWDKVCLESA-N,"(3R,6S,9S,12R,13S,16S,19S,22S,25S,28S,33aS)-28-((R)-sec-butyl)-6,9,16,22,25-pentaisopropyl-2,3,8,13,18,19,24-heptamethyl-12-(pent-4-yn-1-yl)icosahydropyrrolo[1,2-p][1]oxa[4,7,10,13,16,19,22,25,28]nonaazacyclohentriacontine-1,4,7,10,14,17,20,23,26,29(11H,16H)-decaone",122177433,,Ref_434,10.1021/np5007907,https://pubs.acs.org/doi/10.1021/np5007907,"Depsipeptide Companeramides from a Panamanian Marine Cyanobacterium Associated with the Coibamide Producer;J. Nat. Prod.;78;3;413-420;2015;journalArticle;10.1021/np5007907;Vining, Oliver B.; Medina, Rebecca A.; Mitchell, Edward A.; Videau, Patrick; Li, Dong; Serrill, Jeffrey D.; Kelly, Jane X.; Gerwick, William H.; Proteau, Philip J.; Ishmael, Jane E.; McPhail, Kerry L.",,,,,,,,,,,,,,,cyclo [(S)-Hiva-(NMe-L-Ala)-L-Val-(NMe-L-Val)-L-Ile-L-Pro-(Nme-D-Ala)-L-Val-(NMe-L-Val)-AMOYA],yes,Leptolyngbya,n.a.,n.a.,,
CyanoMetDB_0009,Floridamide,Floridamide,(+)-floridamide,other cyclic depsipeptide,,C33H50N4O6,598.79,598.3730353,599.3803115,CN(C(C1N2CCC1)=O)C(C(NC(C(NC(C(C)C)C(OC(C(C)(C)C2=O)CCCCC)=O)=O)C)=O)CC3=CC=CC=C3,CN(C(C1N2CCC1)=O)C(C(NC(C(NC(C(C)C)C(OC(C(C)(C)C2=O)CCCCC)=O)=O)C)=O)CC3=CC=CC=C3,,"InChI=1S/C33H50N4O6/c1-8-9-11-18-26-33(5,6)32(42)37-19-14-17-24(37)30(40)36(7)25(20-23-15-12-10-13-16-23)29(39)34-22(4)28(38)35-27(21(2)3)31(41)43-26/h10,12-13,15-16,21-22,24-27H,8-9,11,14,17-20H2,1-7H3,(H,34,39)(H,35,38)",KDCDMMXOSHLPFR-UHFFFAOYSA-N,"3-benzyl-9-isopropyl-2,6,13,13-tetramethyl-12-pentyldecahydro-12H-pyrrolo[2,1-l][1]oxa[4,7,10,13]tetraazacyclohexadecine-1,4,7,10,14(13H)-pentaone",139591603,,Ref_586,10.1080/14786419.2016.1207074,https://www.tandfonline.com/doi/full/10.1080/14786419.2016.1207074,"Biologically active new metabolites from a Florida collection of <i>Moorea producens</i>;Natural Product Research;31;5;555-561;2017;journalArticle;10.1080/14786419.2016.1207074;Sabry, Omar M.; Goeger, Douglas E.; Gerwick, William H.",,,,,,,,,,,,,,,cyclo [Dhoaa-Val-Ala-(NMe-Phe)-Pro],yes,Lyngbya/Moorea,majuscula/producens,n.a.,,
CyanoMetDB_0010,Malyngamide Y,Malyngamide Y,(+)Malyngamide Y,other linear non-peptide,,C23H36ClNO3,410,409.2383717,410.2456478,CCCCCC(OC)C/C=C/CCC(NC/C(C1=CCCC(C)C1=O)=C/Cl)=O,CCCCCC(OC)C/C=C/CCC(NC/C(C1=CCCC(C)C1=O)=C/Cl)=O,,"InChI=1S/C23H36ClNO3/c1-4-5-7-12-20(28-3)13-8-6-9-15-22(26)25-17-19(16-24)21-14-10-11-18(2)23(21)27/h6,8,14,16,18,20H,4-5,7,9-13,15,17H2,1-3H3,(H,25,26)/b8-6+,19-16-",WWQDIDINXDFXLA-XZQNXHFTSA-N,(E)-N-((E)-3-chloro-2-(5-methyl-6-oxocyclohex-1-en-1-yl)allyl)-7-methoxydodec-4-enamide,139591602,,Ref_586,10.1080/14786419.2016.1207074,https://www.tandfonline.com/doi/full/10.1080/14786419.2016.1207074,"Biologically active new metabolites from a Florida collection of <i>Moorea producens</i>;Natural Product Research;31;5;555-561;2017;journalArticle;10.1080/14786419.2016.1207074;Sabry, Omar M.; Goeger, Douglas E.; Gerwick, William H.",27426414,,,,,,,,,,,,,,,yes,Lyngbya/Moorea,majuscula/producens,n.a.,,
CyanoMetDB_0011,Laucysteinamide A,Laucysteinamide A,,other linear non-peptide,,C23H38N2OS,390.63,390.270485,391.2777607,CC1=N[C@@H](CS1)/C=C/CCCCCCCCCCC(N(C)/C=C/CC=C)=O,,CC1=N[C@@H](CS1)/C=C/CCCCCCCCCCC(N(C)/C=C/CC=C)=O,"InChI=1S/C23H38N2OS/c1-4-5-16-19-25(3)23(26)18-15-13-11-9-7-6-8-10-12-14-17-22-20-27-21(2)24-22/h4,14,16-17,19,22H,1,5-13,15,18,20H2,2-3H3/b17-14+,19-16+/t22-/m1/s1",AYRWEQNQZDTIDT-GIWCFZTQSA-N,"(E)-N-methyl-13-((R)-2-methyl-4,5-dihydrothiazol-4-yl)-N-((E)-penta-1,4-dien-1-yl)tridec-12-enamide",146683783,,Ref_603,10.3390/md15040121,http://www.mdpi.com/1660-3397/15/4/121,"Laucysteinamide A, a Hybrid PKS/NRPS Metabolite from a Saipan Cyanobacterium, cf. Caldora penicillata;Marine Drugs;15;4;121;2017;journalArticle;10.3390/md15040121;Zhang, Chen; Naman, C.; Engene, Niclas; Gerwick, William",28420100,,,,,,,,,,,,,,,yes,Caldora,penicillata,n.a.,,
CyanoMetDB_0012,Medusamide A,Medusamide A,,other cyclic peptide,,C44H79N5O9,822.14,821.5877791,822.5950554,CCC[C@H]([C@@H](C)C(N[C@H](CCC)[C@@H](C)C(N[C@@H]1C(C)C)=O)=O)NC([C@H](C)[C@H](NC([C@@H]([C@H](NC([C@@H](CC(C)C)OC([C@@H](OC1=O)C(C)C)=O)=O)CCC)C)=O)CCC)=O,,CCC[C@H]([C@@H](C)C(N[C@H](CCC)[C@@H](C)C(N[C@@H]1C(C)C)=O)=O)NC([C@H](C)[C@H](NC([C@@H]([C@H](NC([C@@H](CC(C)C)OC([C@@H](OC1=O)C(C)C)=O)=O)CCC)C)=O)CCC)=O,"InChI=1S/C44H79N5O9/c1-15-19-31-28(12)39(51)47-33(21-17-3)30(14)41(53)49-36(25(7)8)43(55)58-37(26(9)10)44(56)57-35(23-24(5)6)42(54)48-34(22-18-4)29(13)40(52)46-32(20-16-2)27(11)38(50)45-31/h24-37H,15-23H2,1-14H3,(H,45,50)(H,46,52)(H,47,51)(H,48,54)(H,49,53)/t27-,28-,29-,30-,31-,32-,33-,34-,35-,36-,37+/m1/s1",ZGUPGLAEKHCUSL-WLHCDTGTSA-N,"(3S,6R,9R,10R,13R,14R,17R,18R,21R,22R,25R)?9,13,17,21?tetramethyl?25?(2?methylpropyl)?3,6?bis(propan?2?yl)?10,14,18,22?tetrapropyl?1,4?dioxa?7,11,15,19,23?pentaazacyclopentacosane?2,5,8,12,16,20,24?heptone",132559088,,Ref_238,10.1021/acs.orglett.5b03110,https://pubs.acs.org/doi/10.1021/acs.orglett.5b03110,"Medusamide A, a Panamanian Cyanobacterial Depsipeptide with Multiple ?-Amino Acids;Organic Letters;18;3;;2016;journalArticle;10.1021/acs.orglett.5b03110;Fenner, Amanda M.; Engene, Niclas; Spadafora, Carmenza; Gerwick, William H.; Balunas, Marcy J.",,,,,,,,,,,,,,,"cyclo [(2R,3R)-Amha-(2R,3R)-Amha-(2R,3R)-Amha-(2R,3R)-Amha-D-Val-L-Hiva-D-OLeu]",yes,n.a.,n.a.,n.a.,field sample,
CyanoMetDB_0013,Anhydrohapaloxindole M,Anhydrohapaloxindole M,,other linear non-peptide,,C21H22N2OS,350.48,350.1452845,351.1525601,O=C1NC2=CC=CC3=C2C1=C4[C@H]([C@@](C=C)(CC[C@@]4(C3(C)C)[H])C)N=C=S,,O=C1NC2=CC=CC3=C2C1=C4[C@H]([C@@](C=C)(CC[C@@]4(C3(C)C)[H])C)N=C=S,"InChI=1S/C21H22N2OS/c1-5-21(4)10-9-13-16(18(21)22-11-25)17-15-12(20(13,2)3)7-6-8-14(15)23-19(17)24/h5-8,13,18H,1,9-10H2,2-4H3,(H,23,24)/t13-,18+,21-/m0/s1",NQEQFUOQGBHGNH-NVMYHKGLSA-N,"(6aR,9R,10S)-10-isothiocyanato-6,6,9-trimethyl-9-vinyl-6,6a,7,8,9,10-hexahydronaphtho[1,2,3-cd]indol-1(2H)-one",,,Ref_154,10.1016/S0031-9422(00)97798-7,https://linkinghub.elsevier.com/retrieve/pii/S0031942200977987,"Hapalonamides and other oxidized hapalindoles from Hapalosiphon fontinalis;Phytochemistry;28;5;1565-1567;1989;journalArticle;10.1016/S0031-9422(00)97798-7;Moore, Richard E.; Yang, Xu-qiang G.; Patterson, Gregory M.L.; Bonjouklian, Rosanne; Smitka, Tim A.",,,,,,,,,,,,,,,,yes,Hapalosiphon,fontinalis ,V-3-1  ,,
CyanoMetDB_0014,Microseiramide,Microseiramide,,other cyclic peptide,,C37H56N8O9,756.9,756.4170254,757.4243016,O=C([C@H](CC1=CC=CC=C1)NC([C@@H]2CCCN2C([C@H](C(C)C)NC3=O)=O)=O)N[C@H](C(N[C@H](C(N[C@@H]([C@H](CC)C)C(N[C@H]3CO)=O)=O)CC(N)=O)=O)C(C)C,,O=C([C@H](CC1=CC=CC=C1)NC([C@@H]2CCCN2C([C@H](C(C)C)NC3=O)=O)=O)N[C@H](C(N[C@H](C(N[C@@H]([C@H](CC)C)C(N[C@H]3CO)=O)=O)CC(N)=O)=O)C(C)C,"InChI=1S/C37H56N8O9/c1-7-21(6)30-36(53)41-25(18-46)33(50)43-29(20(4)5)37(54)45-15-11-14-26(45)34(51)39-23(16-22-12-9-8-10-13-22)31(48)42-28(19(2)3)35(52)40-24(17-27(38)47)32(49)44-30/h8-10,12-13,19-21,23-26,28-30,46H,7,11,14-18H2,1-6H3,(H2,38,47)(H,39,51)(H,40,52)(H,41,53)(H,42,48)(H,43,50)(H,44,49)/t21-,23-,24-,25-,26-,28-,29-,30-/m0/s1",FXQYYQRZKVKMDS-RITHUONJSA-N,"2-((3S,6S,9S,12S,15S,18S,23aS)-3-benzyl-12-((S)-sec-butyl)-15-(hydroxymethyl)-6,18-diisopropyl-1,4,7,10,13,16,19-heptaoxodocosahydro-1H-pyrrolo[1,2-a][1,4,7,10,13,16,19]heptaazacyclohenicosin-9-yl)acetamide",122368192,,Ref_98,10.1016/j.phytol.2015.05.003,https://linkinghub.elsevier.com/retrieve/pii/S1874390015001007,"Microseiramide from the freshwater cyanobacterium Microseira sp. UIC 10445;Phytochemistry Letters;13;0;47-52;2015;journalArticle;10.1016/j.phytol.2015.05.003;Luo, Shangwen; Krunic, Aleksej; Chlipala, George E.; Orjala, Jimmy",,,,,,,,,,,,,,,cyclo [L-Phe-L-Val-L-Asn-L-Ile-L-Ser-L-Val-L-Pro],yes,Microseira,n.a.,UIC 10445,,
CyanoMetDB_0015,Nocuolin,Nocuolin,,other linear non-peptide,,C16H30N2O3,298.427,298.2256428,299.2329189,CCCCCC1CC(CCCCC)=NN(C(CCO)=O)O1,CCCCCC1CC(CCCCC)=NN(C(CCO)=O)O1,,"InChI=1S/C16H30N2O3/c1-3-5-7-9-14-13-15(10-8-6-4-2)21-18(17-14)16(20)11-12-19/h15,19H,3-13H2,1-2H3",MPGIDXBHXRMMSY-UHFFFAOYSA-N,"1-(4,6-dipentyl-5,6-dihydro-2H-1,2,3-oxadiazin-2-yl)-3-hydroxypropan-1-one",129017397,,Ref_564,10.1371/journal.pone.0172850,https://dx.plos.org/10.1371/journal.pone.0172850,"The cyanobacterial metabolite nocuolin a is a natural oxadiazine that triggers apoptosis in human cancer cells;PLoS ONE;12;3;e0172850;2017;journalArticle;10.1371/journal.pone.0172850;Vor�?ov�, Kate?ina; H�jek, Jan; Mare�, Jan; Urajov�, Petra; Kuzma, Marek; Cheel, Jos�; Villunger, Andreas; Kapuscik, Alexandra; Bally, Marcel; Nov�k, Petr; Kabel�?, Martin; Krumschnabel, Gerhard; Luke�, Martin; Voloshko, Ludmila; Kopeck�, Ji?�; Hrouzek, Pavel",28253280,,,,,,,,,,,,,,,yes,"Nostoc, Anabaena, Nodularia ",n.a.,"CCAP 1453/38, PCC7108, HBU26",,
CyanoMetDB_0016,Nuiapolide,Nuiapolide,,other cyclic non-peptide,,C44H84O11,789.15,788.6013635,789.6086399,OC(CCCC(O)CC(O)CCC/C(C)=C/1)CCCC(O)CCCC(O)CCCC(O)CCCC(O)CCCC(O)CCCC(O)CC(C(C)(C)C)OC1=O,OC(CCCC(O)CC(O)CCC/C(C)=C/1)CCCC(O)CCCC(O)CCCC(O)CCCC(O)CCCC(O)CCCC(O)CC(C(C)(C)C)OC1=O,,"InChI=1S/C44H84O11/c1-32-13-5-26-39(51)30-40(52)27-11-24-37(49)22-9-20-35(47)18-7-16-33(45)14-6-15-34(46)17-8-19-36(48)21-10-23-38(50)25-12-28-41(53)31-42(44(2,3)4)55-43(54)29-32/h29,33-42,45-53H,5-28,30-31H2,1-4H3/b32-29+",KOLKKRHAEDKYEF-UUDCSCGESA-N,"40-(tert-butyl)-8,10,14,18,22,26,30,34,38-nonahydroxy-4-methyloxacyclotetracont-3-en-2-one",,,Ref_598,10.3390/md13106274,http://www.mdpi.com/1660-3397/13/10/6274,"Macrolactone Nuiapolide, Isolated from a Hawaiian Marine Cyanobacterium, Exhibits Anti-Chemotactic Activity;Marine Drugs;13;10;6274-6290;2015;journalArticle;10.3390/md13106274;Mori, Shogo; Williams, Howard; Cagle, Davey; Karanovich, Kristopher; Horgen, F.; Iii, Roger; Watanabe, Coran",26473885,"@article{Mori_2015, title={Macrolactone Nuiapolide, Isolated from a Hawaiian Marine Cyanobacterium, Exhibits Anti-Chemotactic Activity}, volume={13}, ISSN={1660-3397}, url={http://dx.doi.org/10.3390/md13106274}, DOI={10.3390/md13106274}, number={10}, jour",,,,,,,,,,,,,,yes,Okeania,hirsuta,n.a.,,
CyanoMetDB_0017,Pitiamide A,Pitiamide A,,other linear non-peptide,,C22H36ClNO2,381.99,381.2434571,382.2507336,Cl/C=C/C=C/CC[C@H](C(C[C@@H](CCNC(CC/C=C/CCC)=O)C)=O)C,Cl/C=C/C=C/CCC(C)C(CC(C)CCNC(CC/C=C/CCC)=O)=O,Cl/C=C/C=C/CC[C@H](C(C[C@@H](CCNC(CC/C=C/CCC)=O)C)=O)C,"InChI=1S/C22H36ClNO2/c1-4-5-6-7-11-14-22(26)24-17-15-19(2)18-21(25)20(3)13-10-8-9-12-16-23/h6-9,12,16,19-20H,4-5,10-11,13-15,17-18H2,1-3H3,(H,24,26)/b7-6+,9-8+,16-12+/t19-,20-/m1/s1",TUUKQSSERLFGKD-RWFPHQFUSA-N,"(E)-N-((3R,6R,9E,11E)-12-chloro-3,6-dimethyl-5-oxododeca-9,11-dien-1-yl)oct-4-enamide",11463182,,Ref_205,10.1016/S0040-4039(97)01666-3,https://linkinghub.elsevier.com/retrieve/pii/S0040403997016663,"Pitiamide A, a new chlorinated lipid from a mixed marine cyanobacterial assemblage;Tetrahedron Letters;38;40;6969-6972;1997;journalArticle;10.1016/S0040-4039(97)01666-3;Nagle, Dale G.; Park, Peter U.; Paul, Valerie J.",,,Ref_829,10.1021/ja9945313,https://pubs.acs.org/doi/10.1021/ja9945313,"Optical Rotation Computation, Total Synthesis, and Stereochemistry Assignment of the Marine Natural Product Pitiamide A;Journal of the American Chemical Society;19;122;2000;journalArticle;10.1021/ja9945313;Ribe, Seth; Kondru, Rama K.; Beratan, David N.; Wipf, Peter",,,,,,,,,,yes,Hydrocoleum,majus   ,n.a.,,Extracted from a mixed assemblage of [Hydrocoleum]majus and [Microcoleus]sp. (approx. 4:1)
CyanoMetDB_0018,1E-pitiamide B,1E-pitiamide B,,other linear non-peptide,,C23H38ClNO2,396.01,395.2591072,396.2663833,O=C(C[C@H](C)CCNC(CC/C=C/CCC)=O)CCCCC/C=C/C=C/Cl,,O=C(C[C@H](C)CCNC(CC/C=C/CCC)=O)CCCCC/C=C/C=C/Cl,"InChI=1S/C23H38ClNO2/c1-3-4-5-9-13-16-23(27)25-19-17-21(2)20-22(26)15-12-10-7-6-8-11-14-18-24/h5,8-9,11,14,18,21H,3-4,6-7,10,12-13,15-17,19-20H2,1-2H3,(H,25,27)/b9-5+,11-8+,18-14+/t21-/m1/s1",FPMHRIHOVKXRKQ-MFJSBWDESA-N,"(E)-N-((R,11E,13E)-14-chloro-3-methyl-5-oxotetradeca-11,13-dien-1-yl)oct-4-enamide",146683711,,Ref_528,10.1055/s-0042-105157,http://www.thieme-connect.de/DOI/DOI?10.1055/s-0042-105157,"Pitiamides A and B, Multifunctional Fatty Acid Amides from Marine Cyanobacteria;Planta Med;82;44113;897-902;2016;journalArticle;10.1055/s-0042-105157;Cai, Weijing; Matthews, James; Paul, Valerie; Luesch, Hendrik",27135625,,,,,,,,,,,,,,,yes,Hydrocoleum,majus   ,VPG 14�38,,
CyanoMetDB_0019,1Z-pitiamide B,1Z-pitiamide B,,other linear non-peptide,,C23H38ClNO2,396.01,395.2591072,396.2663833,O=C(C[C@H](C)CCNC(CC/C=C/CCC)=O)CCCCC/C=C/C=C\Cl,,O=C(C[C@H](C)CCNC(CC/C=C/CCC)=O)CCCCC/C=C/C=C\Cl,"InChI=1S/C23H38ClNO2/c1-3-4-5-9-13-16-23(27)25-19-17-21(2)20-22(26)15-12-10-7-6-8-11-14-18-24/h5,8-9,11,14,18,21H,3-4,6-7,10,12-13,15-17,19-20H2,1-2H3,(H,25,27)/b9-5+,11-8+,18-14-/t21-/m1/s1",FPMHRIHOVKXRKQ-GLUIZYGOSA-N,"(E)-N-((R,11E,13Z)-14-chloro-3-methyl-5-oxotetradeca-11,13-dien-1-yl)oct-4-enamide",146683712,,Ref_528,10.1055/s-0042-105157,http://www.thieme-connect.de/DOI/DOI?10.1055/s-0042-105157,"Pitiamides A and B, Multifunctional Fatty Acid Amides from Marine Cyanobacteria;Planta Med;82;44113;897-902;2016;journalArticle;10.1055/s-0042-105157;Cai, Weijing; Matthews, James; Paul, Valerie; Luesch, Hendrik",27135625,,,,,,,,,,,,,,,yes,Hydrocoleum,majus   ,VPG 14�38,,
CyanoMetDB_0020,Scytodecamide,Scytodecamide,,other linear peptide,,C47H85N11O12,996.26,995.6379172,996.6451935,CC[C@H]([C@H](NC)C(N[C@H](C(N1CCC[C@H]1C(N[C@@H](C)C(N[C@@H](CC(C)C)C(N[C@@H](CC(C)C)C(N[C@@H](C)C(N[C@H](C(N[C@@H](CC(C)C)C(N[C@H](C(N)=O)C(C)C)=O)=O)CO)=O)=O)=O)=O)=O)=O)CO)=O)C,,CC[C@H]([C@H](NC)C(N[C@H](C(N1CCC[C@H]1C(N[C@@H](C)C(N[C@@H](CC(C)C)C(N[C@@H](CC(C)C)C(N[C@@H](C)C(N[C@H](C(N[C@@H](CC(C)C)C(N[C@H](C(N)=O)C(C)C)=O)=O)CO)=O)=O)=O)=O)=O)=O)CO)=O)C,"InChI=1S/C47H85N11O12/c1-14-27(10)37(49-13)46(69)56-34(22-60)47(70)58-17-15-16-35(58)45(68)51-29(12)39(62)52-31(19-24(4)5)42(65)53-30(18-23(2)3)41(64)50-28(11)40(63)55-33(21-59)44(67)54-32(20-25(6)7)43(66)57-36(26(8)9)38(48)61/h23-37,49,59-60H,14-22H2,1-13H3,(H2,48,61)(H,50,64)(H,51,68)(H,52,62)(H,53,65)(H,54,67)(H,55,63)(H,56,69)(H,57,66)/t27-,28+,29+,30+,31+,32+,33+,34+,35+,36+,37+/m1/s1",MWUJXBWFBABTFB-RERDJVLRSA-N,(S)-N-((S)-1-(((S)-1-(((S)-1-(((S)-1-(((S)-1-(((S)-1-(((S)-1-amino-3-methyl-1-oxobutan-2-yl)amino)-4-methyl-1-oxopentan-2-yl)amino)-3-hydroxy-1-oxopropan-2-yl)amino)-1-oxopropan-2-yl)amino)-4-methyl-1-oxopentan-2-yl)amino)-4-methyl-1-oxopentan-2-yl)amino)-1-oxopropan-2-yl)-1-(methyl-L-alloisoleucyl-L-seryl)pyrrolidine-2-carboxamide,,,Ref_8,10.1002/cbic.201900511,https://onlinelibrary.wiley.com/doi/abs/10.1002/cbic.201900511,"Scytodecamide from the Cultured <i>Scytonema</i> sp. UIC 10036 Expands the Chemical and Genetic Diversity of Cyanobactins;ChemBioChem;0;0;cbic.201900511;2019;journalArticle;10.1002/cbic.201900511;Crnkovic, Camila M.; Braesel, Jana; Krunic, Aleksej; Eust�quio, Alessandra S.; Orjala, Jimmy",,,,,,,,,,,,,,,(NMe-L-Ile)-L-Ser-L-Pro-L-Ala-L-Leu-L-Leu-L-Ala-L-Ser-L-Leu-L-Val-CONH2,yes,Scytonema,n.a.,UIC 10036,,