NAME,SMILES,NEUTRAL_EXACT_MASS,FORMULA,StdInChI,InChIKey,CAS_RN,ProtecedCAS,PUBCHEM_CID,CHEMSPIDER_ID,DTXSID,IUPAC_NAME
Cortisone,C[C@]12CC(=O)[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CC[C@]2(O)C(=O)CO,360.1937,C21H28O5,"InChI=1S/C21H28O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h9,14-15,18,22,26H,3-8,10-11H2,1-2H3/t14-,15-,18+,19-,20-,21-/m0/s1",MFYSYFVPBJMHGN-ZPOLXVRWSA-N,53-06-5,CAS_RN: 53-06-5,222786,193441,DTXSID5022857,"(1S,3aS,3bS,9aS,9bS,11aR)-1-hydroxy-1-(2-hydroxyacetyl)-9a,11a-dimethyl-2H,3H,3aH,3bH,4H,5H,8H,9H,9aH,9bH,11H,11aH-cyclopenta[a]phenanthrene-7,10-dione"
Genistein,OC1=CC=C(C=C1)C1=COC2=CC(O)=CC(O)=C2C1=O,270.0528,C15H10O5,"InChI=1S/C15H10O5/c16-9-3-1-8(2-4-9)11-7-20-13-6-10(17)5-12(18)14(13)15(11)19/h1-7,16-18H",TZBJGXHYKVUXJN-UHFFFAOYSA-N,152-95-4,CAS_RN: 152-95-4,5280961,4444448,DTXSID5022308,"5,7-dihydroxy-3-(4-hydroxyphenyl)-4H-chromen-4-one"
Daidzein,OC1=CC=C(C=C1)C1=COC2=C(C=CC(O)=C2)C1=O,254.0579,C15H10O4,"InChI=1S/C15H10O4/c16-10-3-1-9(2-4-10)13-8-19-14-7-11(17)5-6-12(14)15(13)18/h1-8,16-17H",ZQSIJRDFPHDXIC-UHFFFAOYSA-N,486-66-8,CAS_RN: 486-66-8,5281708,4445025,DTXSID9022310,7-hydroxy-3-(4-hydroxyphenyl)-4H-chromen-4-one
Isophorone,CC1=CC(=O)CC(C)(C)C1,138.1045,C9H14O,"InChI=1S/C9H14O/c1-7-4-8(10)6-9(2,3)5-7/h4H,5-6H2,1-3H3",HJOVHMDZYOCNQW-UHFFFAOYSA-N,78-59-1,CAS_RN: 78-59-1,6544,6296,DTXSID8020759,"3,5,5-trimethylcyclohex-2-en-1-one"
Aldosterone,[H][C@@]12CC[C@H](C(=O)CO)[C@]1(C[C@H](O)[C@@]1([H])[C@@]2([H])CCC2=CC(=O)CC[C@]12C)C=O,360.1937,C21H28O5,"InChI=1S/C21H28O5/c1-20-7-6-13(24)8-12(20)2-3-14-15-4-5-16(18(26)10-22)21(15,11-23)9-17(25)19(14)20/h8,11,14-17,19,22,25H,2-7,9-10H2,1H3/t14-,15-,16+,17-,19+,20-,21+/m0/s1",PQSUYGKTWSAVDQ-ZVIOFETBSA-N,52-39-1,CAS_RN: 52-39-1,5839,5633,DTXSID7022419,"(1S,3aS,3bS,9aS,9bS,10S,11aS)-10-hydroxy-1-(2-hydroxyacetyl)-9a-methyl-7-oxo-1H,2H,3H,3aH,3bH,4H,5H,8H,9H,9aH,9bH,10H,11H,11aH-cyclopenta[a]phenanthrene-11a-carbaldehyde"
Harmine,COC1=CC2=C(C=C1)C1=C(N2)C(C)=NC=C1,212.095,C13H12N2O,"InChI=1S/C13H12N2O/c1-8-13-11(5-6-14-8)10-4-3-9(16-2)7-12(10)15-13/h3-7,15H,1-2H3",BXNJHAXVSOCGBA-UHFFFAOYSA-N,343-27-1,CAS_RN: 343-27-1,5280953,4444445,DTXSID30196066,"7-methoxy-1-methyl-9H-pyrido[3,4-b]indole"
6-beta-Hydroxycortisol,C[C@]12C[C@H](O)[C@H]3[C@@H](C[C@@H](O)C4=CC(=O)CC[C@]34C)[C@@H]1CC[C@]2(O)C(=O)CO,378.2042,C21H30O6,"InChI=1S/C21H30O6/c1-19-5-3-11(23)7-14(19)15(24)8-12-13-4-6-21(27,17(26)10-22)20(13,2)9-16(25)18(12)19/h7,12-13,15-16,18,22,24-25,27H,3-6,8-10H2,1-2H3/t12-,13-,15+,16-,18+,19-,20-,21-/m0/s1",GNFTWPCIRXSCQF-UJXAPRPESA-N,53-35-0,CAS_RN: 53-35-0,6852390,5254712,DTXSID80425873,"(1S,3aS,3bS,5R,9aS,9bS,10S,11aR)-1,5,10-trihydroxy-1-(2-hydroxyacetyl)-9a,11a-dimethyl-2H,3H,3aH,3bH,4H,5H,8H,9H,9aH,9bH,10H,11H,11aH-cyclopenta[a]phenanthren-7-one"
Piperine,O=C(\C=C\C=C\C1=CC2=C(OCO2)C=C1)N1CCCCC1,285.1365,C17H19NO3,"InChI=1S/C17H19NO3/c19-17(18-10-4-1-5-11-18)7-3-2-6-14-8-9-15-16(12-14)21-13-20-15/h2-3,6-9,12H,1,4-5,10-11,13H2/b6-2+,7-3+",MXXWOMGUGJBKIW-YPCIICBESA-N,94-62-2,CAS_RN: 94-62-2,638024,553590,DTXSID3021805,"(2Z)-5-(2H-1,3-benzodioxol-5-yl)-1-(piperidin-1-yl)penta-2,4-dien-1-one"
4-Hydroxycoumarin,OC1=CC(=O)OC2=CC=CC=C12,162.0317,C9H6O3,"InChI=1S/C9H6O3/c10-7-5-9(11)12-8-4-2-1-3-6(7)8/h1-5,10H",VXIXUWQIVKSKSA-UHFFFAOYSA-N,1076-38-6,CAS_RN: 1076-38-6,54682930,10254753,DTXSID8061472,4-hydroxychromen-2-one
Sparteine,C1CCN2C[C@@H]3C[C@@H](CN4CCCC[C@H]34)[C@@H]2C1,234.2096,C15H26N2,"InChI=1S/C15H26N2/c1-3-7-16-11-13-9-12(14(16)5-1)10-17-8-4-2-6-15(13)17/h12-15H,1-11H2/t12-,13-,14-,15+/m0/s1",SLRCCWJSBJZJBV-ZQDZILKHSA-N,90-39-1,CAS_RN: 90-39-1,644020,559096,,"(1S,2R,9S,10S)-7,15-diazatetracyclo[7.7.1.0²,⁷.0¹⁰,¹⁵]heptadecane"
Angustifoline,C=CC[C@@H]1NCC2CC1CN1[C@@H]2CCCC1=O,234.1732,C14H22N2O,"InChI=1S/C14H22N2O/c1-2-4-12-11-7-10(8-15-12)13-5-3-6-14(17)16(13)9-11/h2,10-13,15H,1,3-9H2/t10?,11?,12-,13+/m0/s1",VTIPIBIDDZPDAV-IFWUJCSASA-N,550-43-6,CAS_RN: 550-43-6,102004777,24536360,,"(1S,2R,9S,10S)-10-(prop-2-en-1-yl)-7,11-diazatricyclo[7.3.1.0²,⁷]tridecan-6-one"
Lupinine,OC[C@@H]1CCCN2CCCC[C@H]12,169.1467,C10H19NO,"InChI=1S/C10H19NO/c12-8-9-4-3-7-11-6-2-1-5-10(9)11/h9-10,12H,1-8H2/t9-,10+/m0/s1",HDVAWXXJVMJBAR-VHSXEESVSA-N,486-70-4,CAS_RN: 486-70-4,91461,82587,DTXSID00197565,"[(1R,9aR)-octahydro-1H-quinolizin-1-yl]methanol"
Lupanine,C1CCN2CC3CC(C2C1)CN4C3CCCC4=O,248.1889,C15H24N2O,"InChI=1S/C15H24N2O/c18-15-6-3-5-14-11-8-12(10-17(14)15)13-4-1-2-7-16(13)9-11/h11-14H,1-10H2",JYIJIIVLEOETIQ-UHFFFAOYSA-N,486-87-3,CAS_RN: 486-87-3,119201,106488,,"7,15-diazatetracyclo[7.7.1.0²,⁷.0¹⁰,¹⁵]heptadecan-6-one"
13a-Hydroxylupanin,C1C[C@@H]2[C@H]3C[C@@H](CN2C(=O)C1)[C@@H]4C[C@H](CCN4C3)O,264.1838,C15H24N2O2,"InChI=1S/C15H24N2O2/c18-12-4-5-16-8-10-6-11(14(16)7-12)9-17-13(10)2-1-3-15(17)19/h10-14,18H,1-9H2/t10-,11-,12-,13+,14-/m0/s1",JVYKIBAJVKEZSQ-YHQUGGNUSA-N,6642-48-4,CAS_RN: 6642-48-4,73404,66121,,"(1S,2R,9S,10S,12S)-12-hydroxy-7,15-diazatetracyclo[7.7.1.0²,⁷.0¹⁰,¹⁵]heptadecan-6-one"
Gramine,CN(C)CC1=CNC2=CC=CC=C12,174.1157,C11H14N2,"InChI=1S/C11H14N2/c1-13(2)8-9-7-12-11-6-4-3-5-10(9)11/h3-7,12H,8H2,1-2H3",OCDGBSUVYYVKQZ-UHFFFAOYSA-N,87-52-5,CAS_RN: 87-52-5,6890,6625,DTXSID3058955,[(1H-indol-3-yl)methyl]dimethylamine
Heliotrine,CO[C@H](C)[C@@](O)(C(C)C)C(=O)OCC1=CCN2CC[C@H](O)[C@@H]12,313.1889,C16H27NO5,"InChI=1S/C16H27NO5/c1-10(2)16(20,11(3)21-4)15(19)22-9-12-5-7-17-8-6-13(18)14(12)17/h5,10-11,13-14,18,20H,6-9H2,1-4H3/t11-,13+,14-,16+/m1/s1",LMFKRLGHEKVMNT-UJDVCPFMSA-N,303-33-3,CAS_RN: 303-33-3,906426,792587,DTXSID3075381,"[(1S,7aR)-1-hydroxy-2,3,5,7a-tetrahydro-1H-pyrrolizin-7-yl]methyl (2R)-2-hydroxy-2-[(1R)-1-methoxyethyl]-3-methylbutanoate"
Monocrotaline,C[C@H]1C(=O)O[C@@H]2CCN3CC=C(COC(=O)[C@](C)(O)[C@]1(C)O)[C@H]23,325.1525,C16H23NO6,"InChI=1S/C16H23NO6/c1-9-13(18)23-11-5-7-17-6-4-10(12(11)17)8-22-14(19)16(3,21)15(9,2)20/h4,9,11-12,20-21H,5-8H2,1-3H3/t9-,11+,12+,15+,16-/m0/s1",QVCMHGGNRFRMAD-XFGHUUIASA-N,315-22-0,CAS_RN: 315-22-0,9415,9044,DTXSID9020902,"(1R,4R,5S,6S,16R)-5,6-dihydroxy-4,5,6-trimethyl-2,8-dioxa-13-azatricyclo[8.5.1.0¹³,¹⁶]hexadec-10-ene-3,7-dione"
Senecionine,C\C=C1\C[C@@H](C)[C@@](C)(O)C(=O)OCC2=CCN3CC[C@@H](OC1=O)[C@@H]23,335.1733,C18H25NO5,"InChI=1S/C18H25NO5/c1-4-12-9-11(2)18(3,22)17(21)23-10-13-5-7-19-8-6-14(15(13)19)24-16(12)20/h4-5,11,14-15,22H,6-10H2,1-3H3/b12-4-/t11-,14-,15-,18-/m1/s1",HKODIGSRFALUTA-JTLQZVBZSA-N,130-01-8,CAS_RN: 130-01-8,5280906,10254883,,"(1R,4E,6R,7S,17R)-4-ethylidene-7-hydroxy-6,7-dimethyl-2,9-dioxa-14-azatricyclo[9.5.1.0¹⁴,¹⁷]heptadec-11-ene-3,8-dione"
Monocrotaline N-oxide ,C[C@H]1C(=O)O[C@@H]2CCN3(=O)CC=C(COC(=O)[C@](C)(O)[C@]1(C)O)[C@H]23,341.1475,C16H23NO7,"InChI=1S/C16H23NO7/c1-9-13(18)24-11-5-7-17(22)6-4-10(12(11)17)8-23-14(19)16(3,21)15(9,2)20/h4,9,11-12,20-21H,5-8H2,1-3H3/t9-,11+,12+,15+,16-,17?/m0/s1",LHVAZUAALQTANZ-ANYXPJNNSA-N,,,21586627,10202244,,"(1R,4R,5S,6S,13S,16R)-5,6-dihydroxy-4,5,6-trimethyl-2,8-dioxa-13λ⁵-azatricyclo[8.5.1.0¹³,¹⁶]hexadec-10-ene-3,7,13-trione"
Erucifoline,CC=C1CC2(C(O2)(C(=O)OCC3=CCN4C3C(CC4)OC1=O)C)CO,349.1525,C18H23NO6,"InChI=1S/C18H23NO6/c1-3-11-8-18(10-20)17(2,25-18)16(22)23-9-12-4-6-19-7-5-13(14(12)19)24-15(11)21/h3-4,13-14,20H,5-10H2,1-2H3",NOQVBHHOUTTZGE-UHFFFAOYSA-N,,,75092738,,,"9-ethylidene-7-(hydroxymethyl)-5-methyl-3,6,11-trioxa-15-azatetracyclo[10.5.1.0⁵,⁷.0¹⁵,¹⁸]octadec-1(17)-ene-4,10-dione"
Jacobine,C[C@@H]1O[C@@]11C[C@@H](C)[C@@](C)(O)C(=O)OCC2=CCN3CC[C@@H](OC1=O)[C@@H]23,351.1682,C18H25NO6,"InChI=1S/C18H25NO6/c1-10-8-18(11(2)25-18)16(21)24-13-5-7-19-6-4-12(14(13)19)9-23-15(20)17(10,3)22/h4,10-11,13-14,22H,5-9H2,1-3H3/t10-,11+,13-,14-,17-,18+/m1/s1",IAPHXJRHXBQDQJ-WKMWQDDRSA-N,471-14-7,CAS_RN: 471-14-7,442741,391085,,"(1'R,2R,3S,6'R,7'S,17'R)-7'-hydroxy-3,6',7'-trimethyl-2',9'-dioxa-14'-azaspiro[oxirane-2,4'-tricyclo[9.5.1.0¹⁴,¹⁷]heptadecan]-11'-ene-3',8'-dione"
Senecionine N-oxide,C\C=C1\C[C@@H](C)[C@@](C)(O)C(=O)OCC2=CC[N+]3([O-])CC[C@@H](OC1=O)[C@@H]23,351.1682,C18H25NO6,"InChI=1S/C18H25NO6/c1-4-12-9-11(2)18(3,22)17(21)24-10-13-5-7-19(23)8-6-14(15(13)19)25-16(12)20/h4-5,11,14-15,22H,6-10H2,1-3H3/b12-4-/t11-,14-,15-,18-,19?/m1/s1",PLGBHVNNYDZWGZ-GPUZEBNTSA-N,13354-33-1,CAS_RN: 13354-33-1,5380876,21865984,,"(1R,4E,6R,7S,14S,17R)-4-ethylidene-7-hydroxy-6,7-dimethyl-2,9-dioxa-14λ⁵-azatricyclo[9.5.1.0¹⁴,¹⁷]heptadec-11-ene-3,8,14-trione"
Retrorsine,C\C=C1\C[C@@H](C)[C@](O)(CO)C(=O)OCC2=CCN3CC[C@@H](OC1=O)[C@@H]23,351.1682,C18H25NO6,"InChI=1S/C18H25NO6/c1-3-12-8-11(2)18(23,10-20)17(22)24-9-13-4-6-19-7-5-14(15(13)19)25-16(12)21/h3-4,11,14-15,20,23H,5-10H2,1-2H3/b12-3-/t11-,14-,15-,18-/m1/s1",BCJMNZRQJAVDLD-CQRYIUNCSA-N,480-54-6,CAS_RN: 480-54-6,5281743,10202249,DTXSID6021242,"(1R,4E,6R,7R,17R)-4-ethylidene-7-hydroxy-7-(hydroxymethyl)-6-methyl-2,9-dioxa-14-azatricyclo[9.5.1.0¹⁴,¹⁷]heptadec-11-ene-3,8-dione"
Senkirkine,C/C=C\1/C[C@H]([C@@](C(=O)OC/C/2=C/CN(CC[C@H](C2=O)OC1=O)C)(C)O)C,365.1838,C19H27NO6,"InChI=1S/C19H27NO6/c1-5-13-10-12(2)19(3,24)18(23)25-11-14-6-8-20(4)9-7-15(16(14)21)26-17(13)22/h5-6,12,15,24H,7-11H2,1-4H3/b13-5-,14-6-/t12-,15-,19-/m1/s1",HPDHKHMHQGCNPE-QLJRNOHWSA-N,,,5281752,10254880,DTXSID4021266,"(1R,4E,6R,7S,11Z)-4-ethylidene-7-hydroxy-6,7,14-trimethyl-2,9-dioxa-14-azabicyclo[9.5.1]heptadec-11-ene-3,8,17-trione"
Jacobine N-oxide,C[C@@H]1O[C@@]11C[C@@H](C)[C@@](C)(O)C(=O)OCC2=CCN3(=O)CC[C@@H](OC1=O)[C@@H]23,367.1631,C18H25NO7,"InChI=1S/C18H25NO7/c1-10-8-18(11(2)26-18)16(21)25-13-5-7-19(23)6-4-12(14(13)19)9-24-15(20)17(10,3)22/h4,10-11,13-14,22H,5-9H2,1-3H3/t10-,11+,13-,14-,17-,18+,19?/m1/s1",NKRQJWQYBNTAEV-SAJQNFQWSA-N,,,132282048,,,"(1'R,2R,3S,6'R,7'S,14'S,17'R)-7'-hydroxy-3,6',7'-trimethyl-2',9'-dioxa-14'λ⁵-azaspiro[oxirane-2,4'-tricyclo[9.5.1.0¹⁴,¹⁷]heptadecan]-11'-ene-3',8',14'-trione"
Aloin A,c1cc2c(c(c1)O)C(=O)c3c(cc(cc3O)CO)[C@H]2[C@H]4[C@@H]([C@H]([C@@H]([C@H](O4)CO)O)O)O,418.1264,C21H22O9,"InChI=1S/C21H22O9/c22-6-8-4-10-14(21-20(29)19(28)17(26)13(7-23)30-21)9-2-1-3-11(24)15(9)18(27)16(10)12(25)5-8/h1-5,13-14,17,19-26,28-29H,6-7H2/t13-,14+,17-,19+,20-,21+/m1/s1",AFHJQYHRLPMKHU-OSYMLPPYSA-N,1415-73-2,CAS_RN: 1415-73-2,12305761,24534069,DTXSID0045967,"(9S)-4,5-dihydroxy-2-(hydroxymethyl)-9-[(2S,3R,4R,5S,6R)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl]-9H-anthracen-10-one"
Digoxin,C[C@@H]1[C@H]([C@H](C[C@@H](O1)O[C@@H]2[C@H](O[C@H](C[C@@H]2O)O[C@@H]3[C@H](O[C@H](C[C@@H]3O)O[C@H]4CC[C@]5([C@@H](C4)CC[C@@H]6[C@@H]5C[C@H]([C@]7([C@@]6(CC[C@@H]7C8=CC(=O)OC8)O)C)O)C)C)C)O)O,780.4296,C41H64O14,"InChI=1S/C41H64O14/c1-19-36(47)28(42)15-34(50-19)54-38-21(3)52-35(17-30(38)44)55-37-20(2)51-33(16-29(37)43)53-24-8-10-39(4)23(13-24)6-7-26-27(39)14-31(45)40(5)25(9-11-41(26,40)48)22-12-32(46)49-18-22/h12,19-21,23-31,33-38,42-45,47-48H,6-11,13-18H2,1-5H3/t19-,20-,21-,23-,24+,25-,26-,27+,28+,29+,30+,31-,33+,34+,35+,36-,37-,38-,39+,40+,41+/m1/s1",LTMHDMANZUZIPE-PUGKRICDSA-N,20830-75-5,CAS_RN: 20830-75-5,2724385,2006532,DTXSID5022934,"4-[(1R,3aR,3bR,5aR,7S,9aR,9bS,11R,11aR)-7-{[(2R,4S,5S,6R)-5-{[(2S,4S,5S,6R)-5-{[(2S,4S,5S,6R)-4,5-dihydroxy-6-methyloxan-2-yl]oxy}-4-hydroxy-6-methyloxan-2-yl]oxy}-4-hydroxy-6-methyloxan-2-yl]oxy}-3a,11-dihydroxy-9a,11a-dimethyl-hexadecahydro-1H-cyclopenta[a]phenanthren-1-yl]-2,5-dihydrofuran-2-one"
(+)-Sparteine,C1CCN2C[C@H]3C[C@@H]([C@H]2C1)CN4[C@H]3CCCC4,234.2096,C15H26N2,"InChI=1S/C15H26N2/c1-3-7-16-11-13-9-12(14(16)5-1)10-17-8-4-2-6-15(13)17/h12-15H,1-11H2/t12-,13-,14-,15+/m1/s1",SLRCCWJSBJZJBV-TUVASFSCSA-N,,,7014,,,"(1R,2R,9R,10S)-7,15-diazatetracyclo[7.7.1.0²,⁷.0¹⁰,¹⁵]heptadecane"
2-O-Methyladenosine,COC1C(O)C(CO)OC1N1C=NC2=C(N)N=CN=C12,281.1124,C11H15N5O4,"InChI=1S/C11H15N5O4/c1-19-8-7(18)5(2-17)20-11(8)16-4-15-6-9(12)13-3-14-10(6)16/h3-5,7-8,11,17-18H,2H2,1H3,(H2,12,13,14)",FPUGCISOLXNPPC-UHFFFAOYSA-N,,,317398,,DTXSID40312038,5-(6-aminopurin-9-yl)-2-(hydroxymethyl)-4-methoxyoxolan-3-ol
4-Phenyl-3-buten-2-one,CC(=O)\C=C\C1=CC=CC=C1,146.0732,C10H10O,"InChI=1S/C10H10O/c1-9(11)7-8-10-5-3-2-4-6-10/h2-8H,1H3/b8-7+",BWHOZHOGCMHOBV-BQYQJAHWSA-N,,,637759,,DTXSID1031626,(3E)-4-phenylbut-3-en-2-one
Alpinetin,COC1=C2C(=O)CC(OC2=CC(=C1)O)C3=CC=CC=C3,270.0892,C16H14O4,"InChI=1S/C16H14O4/c1-19-14-7-11(17)8-15-16(14)12(18)9-13(20-15)10-5-3-2-4-6-10/h2-8,13,17H,9H2,1H3",QQQCWVDPMPFUGF-UHFFFAOYSA-N,,,4053302,,DTXSID30398801,"7-hydroxy-5-methoxy-2-phenyl-3,4-dihydro-2H-1-benzopyran-4-one"
Anabasine,C1CCC(NC1)C1=CC=CN=C1,162.1157,C10H14N2,"InChI=1S/C10H14N2/c1-2-7-12-10(5-1)9-4-3-6-11-8-9/h3-4,6,8,10,12H,1-2,5,7H2",MTXSIJUGVMTTMU-UHFFFAOYSA-N,,,2181,,,3-(piperidin-2-yl)pyridine
Artemisinin,C[C@@H]1CC[C@H]2[C@@H](C)C(=O)O[C@@H]3O[C@@]4(C)CC[C@@H]1[C@@]23OO4,282.1467,C15H22O5,"InChI=1S/C15H22O5/c1-8-4-5-11-9(2)12(16)17-13-15(11)10(8)6-7-14(3,18-13)19-20-15/h8-11,13H,4-7H2,1-3H3/t8-,9-,10+,11+,13-,14-,15-/m1/s1",BLUAFEHZUWYNDE-NNWCWBAJSA-N,,,68827,,DTXSID2040652,"(1S,4S,5R,8S,9R,12S,13S)-1,5,9-trimethyl-11,14,15,16-tetraoxatetracyclo[10.3.1.0⁴,¹³.0⁸,¹³]hexadecan-10-one"
Bergapten,COC1=C2C=COC2=CC2=C1C=CC(=O)O2,216.0423,C12H8O4,"InChI=1S/C12H8O4/c1-14-12-7-2-3-11(13)16-10(7)6-9-8(12)4-5-15-9/h2-6H,1H3",BGEBZHIAGXMEMV-UHFFFAOYSA-N,,,2355,,DTXSID1025560,"4-methoxyfuro[3,2-g]chromen-7-one"
Citrinin,C[C@H]1OC=C2C(O)=C(C(O)=O)C(=O)C(C)=C2[C@@H]1C,250.0841,C13H14O5,"InChI=1S/C13H14O5/c1-5-7(3)18-4-8-9(5)6(2)11(14)10(12(8)15)13(16)17/h4-5,7,15H,1-3H3,(H,16,17)/t5-,7-/m1/s1",CQIUKKVOEOPUDV-IYSWYEEDSA-N,,,,,DTXSID8020333,"(3R,4S)-8-hydroxy-3,4,5-trimethyl-6-oxo-3,4-dihydro-2-benzopyran-7-carboxylic acid"
Conessine,C[C@H]1[C@H]2CC[C@H]3[C@@H]4CC=C5C[C@H](CC[C@]5(C)[C@H]4CC[C@]23CN1C)N(C)C,356.3191,C24H40N2,"InChI=1S/C24H40N2/c1-16-20-8-9-22-19-7-6-17-14-18(25(3)4)10-12-23(17,2)21(19)11-13-24(20,22)15-26(16)5/h6,16,18-22H,7-15H2,1-5H3/t16-,18-,19+,20+,21-,22-,23-,24-/m0/s1",GPLGAQQQNWMVMM-MYAJQUOBSA-N,,,441082,,DTXSID6046000,"(1R,2S,5S,6S,9S,12S,13S,16S)-N,N,6,7,13-pentamethyl-7-azapentacyclo[10.8.0.0²,⁹.0⁵,⁹.0¹³,¹⁸]icos-18-en-16-amine"
Coniferaldehyde,COC1=CC(\C=C\C=O)=CC=C1O,178.063,C10H10O3,"InChI=1S/C10H10O3/c1-13-10-7-8(3-2-6-11)4-5-9(10)12/h2-7,12H,1H3/b3-2+",DKZBBWMURDFHNE-NSCUHMNNSA-N,,,5280536,,DTXSID10174685,(2E)-3-(4-hydroxy-3-methoxyphenyl)prop-2-enal
Daphnetin,OC1=CC=C2C=CC(=O)OC2=C1O,178.0266,C9H6O4,"InChI=1S/C9H6O4/c10-6-3-1-5-2-4-7(11)13-9(5)8(6)12/h1-4,10,12H",ATEFPOUAMCWAQS-UHFFFAOYSA-N,,,5280569,,DTXSID00197560,"7,8-dihydroxychromen-2-one"
Matairesinol,COC1=CC(C[C@H]2COC(=O)[C@@H]2CC2=CC=C(O)C(OC)=C2)=CC=C1O,358.1416,C20H22O6,"InChI=1S/C20H22O6/c1-24-18-9-12(3-5-16(18)21)7-14-11-26-20(23)15(14)8-13-4-6-17(22)19(10-13)25-2/h3-6,9-10,14-15,21-22H,7-8,11H2,1-2H3/t14-,15+/m0/s1",MATGKVZWFZHCLI-LSDHHAIUSA-N,,,119205,,DTXSID40920490,"(3R,4R)-3,4-bis[(4-hydroxy-3-methoxyphenyl)methyl]oxolan-2-one"
Psoralen,O=C1OC2=CC3=C(C=CO3)C=C2C=C1,186.0317,C11H6O3,InChI=1S/C11H6O3/c12-11-2-1-7-5-8-3-4-13-9(8)6-10(7)14-11/h1-6H,ZCCUUQDIBDJBTK-UHFFFAOYSA-N,66-97-7,CAS_RN: 66-97-7,6199,5964,DTXSID00216205,"furo[3,2-g]chromen-7-one"
Valerophenone,CCCCC(=O)C1=CC=CC=C1,162.1045,C11H14O,"InChI=1S/C11H14O/c1-2-3-9-11(12)10-7-5-4-6-8-10/h4-8H,2-3,9H2,1H3",XKGLSKVNOSHTAD-UHFFFAOYSA-N,,,66093,,DTXSID0061406,1-phenylpentan-1-one
Tomatidine,C[C@H]1[C@H]2[C@H](C[C@H]3[C@@H]4CC[C@H]5C[C@@H](O)CC[C@]5(C)[C@H]4CC[C@]23C)O[C@@]11CC[C@H](C)CN1,415.345,C27H45NO2,"InChI=1S/C27H45NO2/c1-16-7-12-27(28-15-16)17(2)24-23(30-27)14-22-20-6-5-18-13-19(29)8-10-25(18,3)21(20)9-11-26(22,24)4/h16-24,28-29H,5-15H2,1-4H3/t16-,17-,18-,19-,20+,21-,22-,23-,24-,25-,26-,27-/m0/s1",XYNPYHXGMWJBLV-VXPJTDKGSA-N,,,65576,,DTXSID0037102,"(1R,2S,4S,5'S,6R,7S,8R,9R,12S,13R,16S,18S)-5',7,9,13-tetramethyl-5-oxaspiro[pentacyclo[10.8.0.0²,⁹.0⁴,⁸.0¹³,¹⁸]icosane-6,2'-piperidin]-16-ol"
alpha-Cyperone,CC1=C2CC(CCC2(CCC1=O)C)C(=C)C,218.1671,C15H22O,"InChI=1S/C15H22O/c1-10(2)12-5-7-15(4)8-6-14(16)11(3)13(15)9-12/h12H,1,5-9H2,2-4H3",KUFXJZXMWHNCEH-UHFFFAOYSA-N,,,273568,,DTXSID30297885,"4,8a-dimethyl-6-(prop-1-en-2-yl)-2,5,6,7,8,8a-hexahydro-1H-naphthalen-3-one"
Digitoxigenin,C[C@]12CC[C@H]3[C@@H](CC[C@@H]4C[C@@H](O)CC[C@]34C)[C@@]1(O)CC[C@@H]2C1=CC(=O)OC1,374.2457,C23H34O4,"InChI=1S/C23H34O4/c1-21-8-5-16(24)12-15(21)3-4-19-18(21)6-9-22(2)17(7-10-23(19,22)26)14-11-20(25)27-13-14/h11,15-19,24,26H,3-10,12-13H2,1-2H3/t15-,16+,17-,18+,19-,21+,22-,23+/m1/s1",XZTUSOXSLKTKJQ-CESUGQOBSA-N,,,4369270,,DTXSID80162276,"4-[(1R,3aR,3bR,5aR,7S,9aR,9bS,11aS)-3a,7-dihydroxy-9a,11a-dimethyl-hexadecahydro-1H-cyclopenta[a]phenanthren-1-yl]-2,5-dihydrofuran-2-one"
trans-Zeatin,C\C(CO)=C/CNC1=C2N=CNC2=NC=N1,219.112,C10H13N5O,"InChI=1S/C10H13N5O/c1-7(4-16)2-3-11-9-8-10(13-5-12-8)15-6-14-9/h2,5-6,16H,3-4H2,1H3,(H2,11,12,13,14,15)/b7-2+",UZKQTCBAMSWPJD-FARCUNLSSA-N,,,449093,,DTXSID9040631,(2E)-2-methyl-4-[(3H-purin-6-yl)amino]but-2-en-1-ol
Coniine,CCC[C@H]1CCCCN1,127.1361,C8H17N,"InChI=1S/C8H17N/c1-2-5-8-6-3-4-7-9-8/h8-9H,2-7H2,1H3/t8-/m0/s1",NDNUANOUGZGEPO-QMMMGPOBSA-N,,,441072,,DTXSID8041795,(2S)-2-propylpiperidine
Galantamine,CN1CCC23C=CC(CC2OC4=C(C=CC(=C34)C1)OC)O,287.1521,C17H21NO3,"InChI=1S/C17H21NO3/c1-18-8-7-17-6-5-12(19)9-14(17)21-16-13(20-2)4-3-11(10-18)15(16)17/h3-6,12,14,19H,7-10H2,1-2H3",ASUTZQLVASHGKV-UHFFFAOYSA-N,,,3449,,,"9-methoxy-4-methyl-11-oxa-4-azatetracyclo[8.6.1.0¹,¹².0⁶,¹⁷]heptadeca-6(17),7,9,15-tetraen-14-ol"
Epigallocatechin,O[C@@H]1CC2=C(O)C=C(O)C=C2O[C@@H]1C1=CC(O)=C(O)C(O)=C1,306.074,C15H14O7,"InChI=1S/C15H14O7/c16-7-3-9(17)8-5-12(20)15(22-13(8)4-7)6-1-10(18)14(21)11(19)2-6/h1-4,12,15-21H,5H2/t12-,15-/m1/s1",XMOCLSLCDHWDHP-IUODEOHRSA-N,,,72277,,DTXSID40891550,"(2R,3R)-2-(3,4,5-trihydroxyphenyl)-3,4-dihydro-2H-1-benzopyran-3,5,7-triol"
Pterosin B,C[C@@H]1CC2=C(C1=O)C(=C(C(=C2)C)CCO)C,218.1307,C14H18O2,"InChI=1S/C14H18O2/c1-8-6-11-7-9(2)14(16)13(11)10(3)12(8)4-5-15/h6,9,15H,4-5,7H2,1-3H3/t9-/m1/s1",SJNCSXMTBXDZQA-SECBINFHSA-N,35349-03-2,CAS_RN: 35349-03-2,115049,102965,DTXSID70955715,"(2R)-6-(2-hydroxyethyl)-2,5,7-trimethyl-2,3-dihydroinden-1-one"
Pterosin G,CC1=CC2=C(C(=C1CCO)C)C(=O)[C@@H](C2)CO,234.1256,C14H18O3,"InChI=1S/C14H18O3/c1-8-5-10-6-11(7-16)14(17)13(10)9(2)12(8)3-4-15/h5,11,15-16H,3-4,6-7H2,1-2H3/t11-/m0/s1",LGXRGPOUGZXSEB-NSHDSACASA-N,40717-56-4,CAS_RN: 40717-56-4,169739,148440,DTXSID30189514,"(2S)-6-(2-hydroxyethyl)-2-(hydroxymethyl)-5,7-dimethyl-2,3-dihydroinden-1-one"
Pterosin A,CC1=CC2=C(C(=C1CCO)C)C(=O)[C@](C2)(C)CO,248.1412,C15H20O3,"InChI=1S/C15H20O3/c1-9-6-11-7-15(3,8-17)14(18)13(11)10(2)12(9)4-5-16/h6,16-17H,4-5,7-8H2,1-3H3/t15-/m0/s1",BDZJLPDYMKPKGC-HNNXBMFYSA-N,37124-17-7,CAS_RN: 37124-17-7,135017,118974,DTXSID60957329,"(2R)-5-(2-hydroxyethyl)-2-(hydroxymethyl)-2,4,6-trimethyl-1H-inden-3-one"
Gibberellin A4,C[C@]12[C@H]3[C@H](C(O)=O)[C@@]45C[C@@H](CC[C@H]4[C@@]3(CC[C@@H]1O)OC2=O)C(=C)C5,332.1624,C19H24O5,"InChI=1S/C19H24O5/c1-9-7-18-8-10(9)3-4-11(18)19-6-5-12(20)17(2,16(23)24-19)14(19)13(18)15(21)22/h10-14,20H,1,3-8H2,2H3,(H,21,22)/t10-,11-,12+,13-,14-,17-,18+,19-/m1/s1",RSQSQJNRHICNNH-NFMPGMCNSA-N,468-44-0,CAS_RN: 468-44-0,92109,10222155,DTXSID20896861,"(1S,2R,5R,8S,9S,10R,11R,12S)-12-hydroxy-11-methyl-6-methylidene-16-oxo-15-oxapentacyclo[9.3.2.1⁵,⁸.0¹,¹⁰.0²,⁸]heptadecane-9-carboxylic acid"
Crotonoside,NC1=C2N=CN([C@@H]3O[C@H](CO)[C@@H](O)[C@H]3O)C2=NC(O)=N1,283.0917,C10H13N5O5,"InChI=1S/C10H13N5O5/c11-7-4-8(14-10(19)13-7)15(2-12-4)9-6(18)5(17)3(1-16)20-9/h2-3,5-6,9,16-18H,1H2,(H3,11,13,14,19)/t3-,5-,6-,9-/m1/s1",MIKUYHXYGGJMLM-UUOKFMHZSA-N,1818-71-9,CAS_RN: 1818-71-9,65085,58595,,"(2R,3R,4S,5R)-2-(6-amino-2-hydroxypurin-9-yl)-5-(hydroxymethyl)oxolane-3,4-diol"
Ptaquiloside,C[C@@H]1C[C@]2(C=C(C3(CC3)[C@@]([C@H]2C1=O)(C)O)C)O[C@H]4[C@@H]([C@H]([C@@H]([C@H](O4)CO)O)O)O,398.1941,C20H30O8,"InChI=1S/C20H30O8/c1-9-6-20(28-17-15(25)14(24)13(23)11(8-21)27-17)7-10(2)19(4-5-19)18(3,26)16(20)12(9)22/h7,9,11,13-17,21,23-26H,4-6,8H2,1-3H3/t9-,11-,13-,14+,15-,16-,17+,18+,20-/m1/s1",GPHSJPVUEZFIDE-YVPLJZHISA-N,,,13962857,10312775,DTXSID20892005,"(2'R,3'aR,4'R,7'aS)-4'-hydroxy-2',4',6'-trimethyl-7'a-{[(2S,3R,4S,5S,6R)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy}-1',2',3'a,7'a-tetrahydrospiro[cyclopropane-1,5'-inden]-3'-one"
Ptesculentoside,CC1=C[C@@]2(C[C@H](C(=O)[C@@H]2[C@](C13CC3)(C)O)CO)O[C@H]4[C@@H]([C@H]([C@@H]([C@H](O4)CO)O)O)O,414.189,C20H30O9,"InChI=1S/C20H30O9/c1-9-5-20(29-17-15(26)14(25)13(24)11(8-22)28-17)6-10(7-21)12(23)16(20)18(2,27)19(9)3-4-19/h5,10-11,13-17,21-22,24-27H,3-4,6-8H2,1-2H3/t10-,11+,13+,14-,15+,16+,17-,18-,20-/m0/s1",WHTLSLQCKFRZNC-UKNDVWRISA-N,,,101502412,,,"(2'S,3'aR,4'R,7'aS)-4'-hydroxy-2'-(hydroxymethyl)-4',6'-dimethyl-7'a-{[(2S,3R,4S,5S,6R)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy}-1',2',3'a,7'a-tetrahydrospiro[cyclopropane-1,5'-inden]-3'-one"
Caudatoside,CC1=C(C2C[C@@](C(=O)[C@@H]2[C@](C13CC3)(C)O)(C)CO)O[C@H]4[C@@H]([C@H]([C@@H]([C@H](O4)CO)O)O)O,428.2046,C21H32O9,"InChI=1S/C21H32O9/c1-9-16(30-18-15(26)14(25)13(24)11(7-22)29-18)10-6-19(2,8-23)17(27)12(10)20(3,28)21(9)4-5-21/h10-15,18,22-26,28H,4-8H2,1-3H3/t10?,11-,12-,13-,14+,15-,18+,19+,20+/m1/s1",NIERWTDCCGPRCQ-ZFVALMAISA-N,,,102065498,,,"(2'R,3'aS,4'R,7'aS)-4'-hydroxy-2'-(hydroxymethyl)-2',4',6'-trimethyl-7'-{[(2S,3R,4S,5S,6R)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy}-3'a,7'a-dihydro-1'H-spiro[cyclopropane-1,5'-inden]-3'-one"
Huperzin A,C/C=C/1\[C@@H]2CC3=C([C@]1(CC(=C2)C)N)C=CC(=O)N3,242.1419,C15H18N2O,"InChI=1S/C15H18N2O/c1-3-11-10-6-9(2)8-15(11,16)12-4-5-14(18)17-13(12)7-10/h3-6,10H,7-8,16H2,1-2H3,(H,17,18)/b11-3+/t10-,15+/m0/s1",ZRJBHWIHUMBLCN-YQEJDHNASA-N,1369-64-8,CAS_RN: 1369-64-8,854026,16736021,DTXSID8046038,"(1S,9R,13Z)-1-amino-13-ethylidene-11-methyl-6-azatricyclo[7.3.1.0²,⁷]trideca-2(7),3,5,10-tetraen-5-ol"
Imperatorin,CC(=CCOc1c2c(ccc(=O)o2)cc3c1occ3)C,270.0892,C16H14O4,"InChI=1S/C16H14O4/c1-10(2)5-7-19-16-14-12(6-8-18-14)9-11-3-4-13(17)20-15(11)16/h3-6,8-9H,7H2,1-2H3",OLOOJGVNMBJLLR-UHFFFAOYSA-N,482-44-0,CAS_RN: 482-44-0,10212,9797,DTXSID8048737,"9-[(3-methylbut-2-en-1-yl)oxy]furo[3,2-g]chromen-7-one"
Zearalenone,C[C@H]1CCCC(=O)CCC/C=C/C2=CC(=CC(=C2C(=O)O1)O)O,318.1467,C18H22O5,"InChI=1S/C18H22O5/c1-12-6-5-9-14(19)8-4-2-3-7-13-10-15(20)11-16(21)17(13)18(22)23-12/h3,7,10-12,20-21H,2,4-6,8-9H2,1H3/b7-3+/t12-/m0/s1",MBMQEIFVQACCCH-QBODLPLBSA-N,17924-92-4,CAS_RN: 17924-92-4,5281576,4444897,DTXSID0021460,"(3S,11Z)-14,16-dihydroxy-3-methyl-4,5,6,8,9,10-hexahydro-3H-2-benzoxacyclotetradecine-1,7-dione"
Papaverin,COC1=C(C=C(C=C1)CC2=NC=CC3=CC(=C(C=C32)OC)OC)OC,339.1471,C20H21NO4,"InChI=1S/C20H21NO4/c1-22-17-6-5-13(10-18(17)23-2)9-16-15-12-20(25-4)19(24-3)11-14(15)7-8-21-16/h5-8,10-12H,9H2,1-4H3",XQYZDYMELSJDRZ-UHFFFAOYSA-N,58-74-2,CAS_RN: 58-74-2,4680,4518,DTXSID4023418,"1-[(3,4-dimethoxyphenyl)methyl]-6,7-dimethoxyisoquinoline"
(+)-Chelidonine,CN1Cc2c(ccc3c2OCO3)[C@@H]4[C@H]1c5cc6c(cc5C[C@@H]4O)OCO6,353.1263,C20H19NO5,"InChI=1S/C20H19NO5/c1-21-7-13-11(2-3-15-20(13)26-9-23-15)18-14(22)4-10-5-16-17(25-8-24-16)6-12(10)19(18)21/h2-3,5-6,14,18-19,22H,4,7-9H2,1H3/t14-,18-,19+/m0/s1",GHKISGDRQRSCII-ZOCIIQOWSA-N,476-32-4,CAS_RN: 476-32-4,197810,171216,DTXSID10878474,"(1S,12S,13R)-24-methyl-5,7,18,20-tetraoxa-24-azahexacyclo[11.11.0.0²,¹⁰.0⁴,⁸.0¹⁴,²².0¹⁷,²¹]tetracosa-2,4(8),9,14(22),15,17(21)-hexaen-12-ol"
Erucifoline N-oxide,C/C=C\1/C[C@@]2([C@@](O2)(C(=O)OCC3=CC[N+]4([C@H]3[C@@H](CC4)OC1=O)[O-])C)CO,365.1475,C18H23NO7,"InChI=1S/C18H23NO7/c1-3-11-8-18(10-20)17(2,26-18)16(22)24-9-12-4-6-19(23)7-5-13(14(12)19)25-15(11)21/h3-4,13-14,20H,5-10H2,1-2H3/b11-3-/t13-,14-,17+,18+,19?/m1/s1",IJAULDQGSBFPPG-HHXOVEJCSA-N,,,132282054,76962854,,"(5S,7R,9E,12R,15S,18R)-9-ethylidene-7-(hydroxymethyl)-5-methyl-3,6,11-trioxa-15λ⁵-azatetracyclo[10.5.1.0⁵,⁷.0¹⁵,¹⁸]octadec-1(17)-ene-4,10,15-trione"
Colchicine,CC(=O)N[C@H]1CCC2=CC(=C(C(=C2C3=CC=C(C(=O)C=C13)OC)OC)OC)OC,399.1682,C22H25NO6,"InChI=1S/C22H25NO6/c1-12(24)23-16-8-6-13-10-19(27-3)21(28-4)22(29-5)20(13)14-7-9-18(26-2)17(25)11-15(14)16/h7,9-11,16H,6,8H2,1-5H3,(H,23,24)/t16-/m0/s1",IAKHMKGGTNLKSZ-INIZCTEOSA-N,64-86-8,CAS_RN: 64-86-8,6167,5933,DTXSID5024845,"N-[(10S)-3,4,5,14-tetramethoxy-13-oxotricyclo[9.5.0.0²,⁷]hexadeca-1(16),2,4,6,11,14-hexaen-10-yl]ethanimidic acid"