Line_Number,Included_for_prioritisation,Identified_by_DEDuCT_v1,Identified_as_COF_in_PPPorPBD,Identified_as_SA_potEDC_in_PPPorPBD,EC_Number,CAS_Number,Name,Classification,Tonnage_ECHA,Chemical_Universe_ECHA,PACT_on_EDCs,SVHC_candidate,Annex_XVII_restricted_substance,Biocide_Active_Substance_ECHA_approval_dates,Plant_Protection_Regulation_EFSA_approval_expiration_date,Prohibited_in_Cosmetics,Used_in_Cosmetics,Category_Table 5,NORMAN_SusDat_ID,Score_P,Score_B,Score_T,P,Lowest_PNEC_Freshwater_ug_L,Lowest_PNEC_Marine_water_ug_L,Lowest_PNEC_Sediments_ug_kg_dw,Lowest_PNEC_Biota_fish_ug_kg_ww,Lowest_PNEC_Marine_biota_fish_ug_kg_ww,Lowest_PNEC_Biota_mollusc_ug_kg_ww,Lowest_PNEC_Marine_biota_mollusc_ug_kg_ww,logKow_EPISuite,Exp_logKow_EPISuite,Predicted_Koc_L_kg,PubChem_CID,DTXSID,InChIKey,SMILES,InChI,MolecularFormula,ExactMass,Source,Comment
1,YES,x,,,202-811-7,100-02-7,4-nitrophenol,Acute Tox. 3; Acute Tox. 4; STOT Rep. Exp. 2; NA,intermediate,Not yet assigned,,,,,,,,II,NS00010495,0.595,0.096,0.294,nP/P,5,0.5,65.89748203,110.5694866,11.05694866,27.64237165,2.764237165,1.91,1.91,233.12,980,DTXSID0021834,BTJIUGUIPKRLHP-UHFFFAOYSA-N,OC1=CC=C(C=C1)[N+]([O-])=O,"InChI=1S/C6H5NO3/c8-6-3-1-5(2-4-6)7(9)10/h1-4,8H",C6H5NO3,139.026943,CompTox,
2,YES,x,,,202-830-0,100-21-0,Terephthalic acid,,> 100 tpa,Currently no further actions proposed,not ED(11/12/2015),,,,,,,III,NS00003928,0.3,0.11,0.346,nP,40.37609,4.037609,101.0242641,184.2174701,18.42174701,46.05436753,4.605436753,1.76,2,30.6322,7489,DTXSID6026080,KKEYFWRCBNTPAC-UHFFFAOYSA-N,OC(=O)C1=CC=C(C=C1)C(O)=O,"InChI=1S/C8H6O4/c9-7(10)5-1-2-6(4-3-5)8(11)12/h1-4H,(H,9,10)(H,11,12)",C8H6O4,166.0266087,CompTox,
3,YES,x,,,202-849-4,100-41-4,Ethylbenzene,Flam. Liquid 2; Asp. Tox. 1; Acute Tox. 4; STOT Rep. Exp. 2; Aquatic Chronic 3; NA; Muta. 1B; Carc. 1A; INCORRECT,> 100 tpa,Currently no further actions proposed,,,,,,,x,II,NS00009164,0.8,0.303,0.364,P/vP,20,2,199.7661171,1480.957489,148.0957489,370.2393723,37.02393723,3.03,3.15,170.406,7500,DTXSID3020596,YNQLUTRBYVCPMQ-UHFFFAOYSA-N,CCC1=CC=CC=C1,"InChI=1S/C8H10/c1-2-8-6-4-3-5-7-8/h3-7H,2H2,1H3",C8H10,106.0782503,CompTox,
4,YES,x,x,,202-851-5,100-42-5,Styrene,Flam. Liquid 3; Asp. Tox. 1; Skin Irrit. 2; Eye Irrit. 2; Acute Tox. 4; STOT Single Exp. 3; Repr. 2; STOT Rep. Exp. 1; Aquatic Chronic 3; NA; STOT Rep. Exp. 2,> 100 tpa,Regulatory risk management under consideration,,,,,,x,x,II,NS00010820,0.595,0.152,0.322,nP/P,0.006,6.00E-04,0.279914056,0.080937601,0.00809376,0.0202344,0.00202344,2.89,2.95,896.322,7501,DTXSID2021284,PPBRXRYQALVLMV-UHFFFAOYSA-N,C=CC1=CC=CC=C1,"InChI=1S/C8H8/c1-2-8-6-4-3-5-7-8/h2-7H,1H2",C8H8,104.0626003,CompTox,
5,YES,x,,,202-853-6,100-44-7,?-chlorotoluene,Acute Tox. 4; Skin Irrit. 2; Skin Sens. 1; Eye Damage 1; Acute Tox. 3; STOT Single Exp. 3; Carc. 1B; STOT Rep. Exp. 2; NA,< 100 tpa,Regulatory risk management under consideration,,,Use restricted. See item 72.; Use restricted. See item 28.,,,x,,II,NS00010722,0.3,0.317,0.409,nP,5.41345,0.541345,28.75182258,209.5021299,20.95021299,52.37553247,5.237553247,2.79,2.3,75.1454,7503,DTXSID0020153,KCXMKQUNVWSEMD-UHFFFAOYSA-N,ClCC1=CC=CC=C1,"InChI=1S/C7H7Cl/c8-6-7-4-2-1-3-5-7/h1-5H,6H2",C7H7Cl,126.0236279,CompTox,
6,YES,x,,,233-032-0,10024-97-2,Dinitrogen oxide,Oxid. Gas 1; Liquefied gas; NA; STOT Single Exp. 3,> 100 tpa,Currently no further actions proposed,,,,,,,x,II,NS00013894,0.5,0.244,0.5,-,211.02865,21.102865,-,-,-,-,-,1.38,0.36,N/A,948,DTXSID8021066,GQPLMRYTRLFLPF-UHFFFAOYSA-N,[O-][N+]#N,InChI=1S/N2O/c1-2-3,N2O,44.00106263,CompTox,
7,NO,x,,x,233-139-2,10043-35-3,Boric acid,Repr. 1B; NA,> 100 tpa,Regulatory risk management ongoing,,"Reason for inclusion Toxic for reproduction, Article 57c (233-139-2)",Use restricted. See item 30.,31/08/2021,Not Approved,x,x,II,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,N/A,7628,DTXSID1020194,KGBXLFKZBHKPEV-UHFFFAOYSA-N,OB(O)O,InChI=1S/BH3O3/c2-1(3)4/h2-4H,BH3O3,62.017524,CompTox,
8,YES,x,,,233-162-8,10049-04-4,Chlorine dioxide,NA; Acute Tox. 3; Skin Corr. 1B; Skin Irrit. 2; Eye Irrit. 2; Acute Tox. 1; Acute Tox. 4; Aquatic Acute 1; Eye Damage 1; STOT SE3 / H335,> 100 tpa,Not yet assigned,,,,Initial application for approval in progress,Not Approved,,,II,NS00082851,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,N/A,24870,DTXSID5023958,OSVXSBDYLRYLIG-UHFFFAOYSA-N,[O][Cl]=O,InChI=1S/ClO2/c2-1-3,ClO2,66.9586819,CompTox,
9,YES,x,,,213-740-6,1005-93-2,"4-ethyl-2,6,7-trioxa-1-phosphabicyclo[2.2.2]octane 1-oxide",,,,,,,,,,,III,NS00005121,0.333,0.1,0.383,nP,2.42357,0.242357,8.35196159,10.29881577,1.029881577,2.574703942,0.257470394,0.19,NA,37.3915,13869,DTXSID5058270,BYEFHDZWRALTEN-UHFFFAOYSA-N,CCC12COP(=O)(OC1)OC2,"InChI=1S/C6H11O4P/c1-2-6-3-8-11(7,9-4-6)10-5-6/h2-5H2,1H3",C6H11O4P,178.0394958,CompTox,
10,YES,x,,,202-924-1,101-20-2,Triclocarban,Aquatic Acute 1; Aquatic Chronic 1; NA,< 100 tpa,Data generation,,,,,,,x,I,NS00000454,0.712,0.409,0.692,P/vP,0.00112,0.000112,0.227514734,0.372061211,0.037206121,0.093015303,0.00930153,4.9,NA,4079.74,7547,DTXSID4026214,ICUTUKXCWQYESQ-UHFFFAOYSA-N,ClC1=CC=C(NC(=O)NC2=CC=C(Cl)C(Cl)=C2)C=C1,"InChI=1S/C13H9Cl3N2O/c14-8-1-3-9(4-2-8)17-13(19)18-10-5-6-11(15)12(16)7-10/h1-7H,(H2,17,18,19)",C13H9Cl3N2O,313.978046,CompTox,
11,YES,x,,,202-950-3,101-53-1,4-benzylphenol,,,,,,,,,,,II,NS00006165,0.359,0.177,0.412,nP,2.37316,0.237316,121.5868223,50.73721278,5.073721278,12.6843032,1.26843032,3.54,3.47,1004.76,7563,DTXSID9047962,HJSPWKGEPDZNLK-UHFFFAOYSA-N,OC1=CC=C(CC2=CC=CC=C2)C=C1,"InChI=1S/C13H12O/c14-13-8-6-12(7-9-13)10-11-4-2-1-3-5-11/h1-9,14H,10H2",C13H12O,184.088815,CompTox,
12,YES,x,,,202-974-4,101-77-9,"4,4'-methylenedianiline",Acute Tox. 3; Skin Sens. 1; Muta. 2; Carc. 1B; STOT Single Exp. 1; STOT Rep. Exp. 2; Aquatic Acute 1; Aquatic Chronic 1; Aquatic Chronic 2; NA; NOT ASSOCIATED,> 100 tpa,Regulatory risk management ongoing,,"Reason for inclusion Carcinogenic, Article 57a (202-974-4)",Use restricted. See item 28.; Use restricted. See item 43.,,,x,,II,NS00003356,0.571,0.139,0.433,nP/P,3,0.3,19.27965256,45.40680027,4.540680027,11.35170007,1.135170007,2.18,1.59,98.0993,7577,DTXSID6022422,YBRVSVVVWCFQMG-UHFFFAOYSA-N,NC1=CC=C(CC2=CC=C(N)C=C2)C=C1,"InChI=1S/C13H14N2/c14-12-5-1-10(2-6-12)9-11-3-7-13(15)8-4-11/h1-8H,9,14-15H2",C13H14N2,198.1156985,CompTox,
13,YES,x,,,621-323-9,101043-37-2,[No public or meaningful name is available],,,,,,,,,,,II,NS00008329,0.359,0.216,0.5,nP,0.01253,0.001253,19.15741146,0.054806095,0.00548061,0.013701524,0.001370152,0.7,NA,30917.5,445434,DTXSID3031654,ZYZCGGRZINLQBL-GWRQVWKTSA-N,CO[C@@H](CC1=CC=CC=C1)[C@@H](C)\C=C(/C)\C=C\[C@@H]1NC(=O)[C@H](CCCNC(N)=N)NC(=O)[C@@H](C)[C@@H](NC(=O)[C@H](CC(C)C)NC(=O)[C@@H](C)NC(=O)C(=C)N(C)C(=O)CC[C@@H](NC(=O)[C@H]1C)C(O)=O)C(O)=O,"InChI=1S/C49H74N10O12/c1-26(2)23-37-46(66)58-40(48(69)70)30(6)42(62)55-35(17-14-22-52-49(50)51)45(65)54-34(19-18-27(3)24-28(4)38(71-10)25-33-15-12-11-13-16-33)29(5)41(61)56-36(47(67)68)20-21-39(60)59(9)32(8)44(64)53-31(7)43(63)57-37/h11-13,15-16,18-19,24,26,28-31,34-38,40H,8,14,17,20-23,25H2,1-7,9-10H3,(H,53,64)(H,54,65)(H,55,62)(H,56,61)(H,57,63)(H,58,66)(H,67,68)(H,69,70)(H4,50,51,52)/b19-18+,27-24+/t28-,29-,30-,31+,34-,35-,36+,37-,38-,40+/m0/s1",C49H74N10O12,994.5487679,CompTox,
14,YES,x,,,233-296-7,10108-64-2,Cadmium chloride,Acute Tox. 3; Acute Tox. 2; Muta. 1B; Carc. 1B; Repr. 1B; STOT Rep. Exp. 1; Aquatic Chronic 1; NA; STOT Rep. Exp. 2; Aquatic Acute 1,< 100 tpa,Regulatory risk management ongoing,,"Reason for inclusion Carcinogenic, Article 57a; Mutagenic, Article 57b; Toxic for reproduction, Article 57c; Specific target organ toxicity after repeated exposure, Article 57f - human health (233-296-7)",Use restricted. See item 72.; Use restricted. See item 28.; Use restricted. See item 29.; Use restricted. See item 30.,,,,,I,NS00076352,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,N/A,24633,DTXSID6020226,YKYOUMDCQGMQQO-UHFFFAOYSA-L,[Cl-].[Cl-].[Cd++],InChI=1S/Cd.2ClH/h;2*1H/q+2;;/p-2,CdCl2,183.84107,CompTox,
15,YES,x,,,600-229-1,10161-33-8,"(8S,13S,14S,17S)-17-hydroxy-13-methyl-2,6,7,8,14,15,16,17-octahydro-1H-cyclopenta[a]phenanthren-3-one",Carc. 2; Repr. 2; STOT Rep. Exp. 1; NA,intermediate,Not yet assigned,,,,,,,,I,NS00007300,0.359,0.2,0.501,nP,0.0013,0.00013,5.07077064,0.0169,0.00169,0.004225,0.0004225,2.65,NA,78927,25015,DTXSID0034192,MEHHPFQKXOUFFV-OWSLCNJRSA-N,[H][C@@]12CC[C@H](O)[C@@]1(C)C=CC1=C3CCC(=O)C=C3CC[C@@]21[H],"InChI=1S/C18H22O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h8-10,15-17,20H,2-7H2,1H3/t15-,16+,17+,18+/m1/s1",C18H22O2,270.1619799,CompTox,
16,YES,x,x,,203-049-8,102-71-6,"2,2',2''-nitrilotriethanol",Eye Damage 1; Repr. 2; NA; ,> 100 tpa,Currently no further actions proposed,,,,,,,x,II,NS00006192,0.333,0.082,0.098,nP,93.74274,9.374274,237.4314526,364.7014429,36.47014429,91.17536073,9.117536073,-2.48,-1,18.9028,7618,DTXSID9021392,GSEJCLTVZPLZKY-UHFFFAOYSA-N,OCCN(CCO)CCO,"InChI=1S/C6H15NO3/c8-4-1-7(2-5-9)3-6-10/h8-10H,1-6H2",C6H15NO3,149.1051933,CompTox,
17,YES,x,,,233-606-0,10265-92-6,Methamidophos,"Acute Tox. 3 Hazard Statement: H311 (Minimum classification), Acute Tox. 2 Hazard Statement: H300 (Minimum classification), Acute Tox. 2 Hazard Statement: H330 (Minimum classification, [015-095-00-4]), Aquatic Acute 1 Statement: H400 ([015-095-00-4])",,,,,,,Not Approved,,,II,NS00010000,0.3,0.213,0.262,nP,2.6,0.26,4.801124571,5.626122379,0.562612238,1.406530595,0.140653059,-0.93,-0.8,5.00138,4096,DTXSID6024177,NNKVPIKMPCQWCG-UHFFFAOYSA-N,COP(N)(=O)SC,"InChI=1S/C2H8NO2PS/c1-5-6(3,4)7-2/h1-2H3,(H2,3,4)",C2H8NO2PS,141.0013367,CompTox,
18,YES,x,,,,102676-47-1,,,,,,,,,,,,I,NS00008735,0.854,0.315,0.376,vP,3.89947,0.389947,157.1927487,149.8342162,14.98342162,37.45855405,3.745855405,3.2,NA,783.65,59693,DTXSID5034141,CLPFFLWZZBQMAO-UHFFFAOYSA-N,N#CC1=CC=C(C=C1)C1CCCC2=CN=CN12,"InChI=1S/C14H13N3/c15-8-11-4-6-12(7-5-11)14-3-1-2-13-9-16-10-17(13)14/h4-7,9-10,14H,1-3H2",C14H13N3,223.1109474,CompTox,
19,YES,x,,,,102739-99-1,,,,,,,,,,,,III,NS00077106,NA,NA,NA,NA,0.014591469,0.001459147,495.7915335,8305.554483,830.5554483,2076.388621,207.6388621,NA,NA,687785,23249466,DTXSID80631538,ASWWOOJPWUMGBW-UHFFFAOYSA-N,COC1=C(OC2=C(Br)C=C(Br)C=C2)C(Br)=CC(Br)=C1,"InChI=1S/C13H8Br4O2/c1-18-12-6-8(15)5-10(17)13(12)19-11-3-2-7(14)4-9(11)16/h2-6H,1H3",C13H8Br4O2,511.725781,CompTox,
20,YES,x,,,600-348-9,102767-28-2,(2R)-2-(2-oxopyrrolidin-1-yl)butanamide,,,,,,,,,,,III,NS00000336,0.359,0.096,0.226,nP,37.98606,3.798606,116.9830707,57.88019731,5.788019731,14.47004933,1.447004933,-0.49,NA,29.9723,5284583,DTXSID9023207,HPHUVLMMVZITSG-LURJTMIESA-N,CC[C@H](N1CCCC1=O)C(N)=O,"InChI=1S/C8H14N2O2/c1-2-6(8(9)12)10-5-3-4-7(10)11/h6H,2-5H2,1H3,(H2,9,12)/t6-/m0/s1",C8H14N2O2,170.1055277,CompTox,
21,YES,x,,,203-090-1,103-23-1,Bis(2-ethylhexyl) adipate,,> 100 tpa,Currently no further actions proposed,,,,,,,x,II,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15479.1,7641,DTXSID0020606,SAOKZLXYCUGLFA-UHFFFAOYSA-N,CCCCC(CC)COC(=O)CCCCC(=O)OCC(CC)CCCC,"InChI=1S/C22H42O4/c1-5-9-13-19(7-3)17-25-21(23)15-11-12-16-22(24)26-18-20(8-4)14-10-6-2/h19-20H,5-18H2,1-4H3",C22H42O4,370.3083098,CompTox,
22,YES,x,,,203-157-5,103-90-2,Paracetamol,Acute Tox. 4; NA; STOT Single Exp. 2; Aquatic Chronic 3,< 100 tpa,Not yet assigned,,,,,,,x,I,NS00000231,0.571,0.102,0.133,nP/P,134,13.4,529.6740415,890.65242,89.065242,222.663105,22.2663105,0.27,0.46,47.6476,1983,DTXSID2020006,RZVAJINKPMORJF-UHFFFAOYSA-N,CC(=O)NC1=CC=C(O)C=C1,"InChI=1S/C8H9NO2/c1-6(10)9-7-2-4-8(11)5-3-7/h2-5,11H,1H3,(H,9,10)",C8H9NO2,151.0633285,CompTox,
23,YES,x,,,233-710-6,10325-94-7,Cadmium nitrate,Acute Tox. 3; Acute Tox. 2; Muta. 1B; Carc. 1B; Repr. 1B; STOT Rep. Exp. 1; Aquatic Acute 1; Aquatic Chronic 1; NA; STOT Rep. Exp. 2,> 100 tpa,Regulatory risk management ongoing,,"Reason for inclusion Carcinogenic, Article 57a; Mutagenic, Article 57b; Specific target organ toxicity after repeated exposure, Article 57f - human health",Use restricted. See item 72.; Use restricted. See item 28.; Use restricted. See item 29.,,,x,,III,NS00086909,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,N/A,25154,DTXSID7044504,XIEPJMXMMWZAAV-UHFFFAOYSA-N,[O-][N+](=O)O[Cd]O[N+]([O-])=O,InChI=1S/Cd.2NO3/c;2*2-1(3)4/q+2;2*-1,CdN2O6,237.879001,CompTox,
24,YES,x,,,,103426-96-6,,,,,,,,,,,,II,NS00066945,0.854,0.799,0.54,vP,0.002969097,0.00029691,70.28476623,56.07402079,5.607402079,14.0185052,1.40185052,NA,NA,479160,107698,DTXSID6036885,ZRNSVEOEIWQEMU-UHFFFAOYSA-N,ClC1=CC2=C(C=C1Cl)C(Cl)=C(Cl)C(Cl)=C2Cl,InChI=1S/C10H2Cl6/c11-5-1-3-4(2-6(5)12)8(14)10(16)9(15)7(3)13/h1-2H,C10H2Cl6,331.8287663,CompTox,
25,NO,x,,,203-199-4,104-40-5,p-nonylphenol,Acute Tox. 4; Skin Corr. 1B; Eye Damage 1; Aquatic Acute 1; Aquatic Chronic 1; NA,< 100 tpa,Regulatory risk management ongoing,,"Reason for inclusion Endocrine disrupting properties, Article 57f - environment (substances with a linear and/or branched alkyl chain with a carbon number of 9 covalently bound in position 4 to phenol, covering also UVCB- and well-defined substances which include any of the individual isomers or a combination thereof, 203-199-4)",,,,,,I,NS00010283,0.359,0.397,0.699,nP,0.3,0.33,103.0090551,191.8661865,8.7,47.96654663,2.175,5.99,5.76,NA,1752,DTXSID5033836,IGFHQQFPSIBGKE-UHFFFAOYSA-N,CCCCCCCCCC1=CC=C(O)C=C1,"InChI=1S/C15H24O/c1-2-3-4-5-6-7-8-9-14-10-12-15(16)13-11-14/h10-13,16H,2-9H2,1H3",C15H24O,220.1827154,CompTox,
26,YES,x,,,203-202-9,104-43-8,p-dodecylphenol,,,,,,,,,,,II,NS00019450,0.359,0.41,0.679,nP,0.05067,0.005067,8.446875343,13.86668948,1.386668948,3.466672371,0.346667237,7.46,7.91,3342.2,66030,DTXSID1022508,KJWMCPYEODZESQ-UHFFFAOYSA-N,CCCCCCCCCCCCC1=CC=C(O)C=C1,"InChI=1S/C18H30O/c1-2-3-4-5-6-7-8-9-10-11-12-17-13-15-18(19)16-14-17/h13-16,19H,2-12H2,1H3",C18H30O,262.2296656,CompTox,
27,YES,x,,,203-213-9,104-55-2,Cinnamaldehyde,Acute Tox. 4; Skin Irrit. 2; Skin Sens. 1; Eye Irrit. 2; NA; Aquatic Chronic 3,> 100 tpa,Data generation,,,,Cancelled application,Cancelled application,,x,II,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.9829,307,DTXSID1024835,KJPRLNWUNMBNBZ-UHFFFAOYSA-N,O=CC=CC1=CC=CC=C1,InChI=1S/C9H8O/c10-8-4-7-9-5-2-1-3-6-9/h1-8H,C9H8O,132.0575149,CompTox,
28,YES,x,,,,104086-18-2,,,,,,,,,,,,II,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,381481,115218,DTXSID00146270,NHJGVSCWGWTJEF-UHFFFAOYSA-N,CS(=O)(=O)C1=CC(Cl)=CC(=C1Cl)C1=CC(Cl)=C(Cl)C(Cl)=C1Cl,"InChI=1S/C13H6Cl6O2S/c1-22(20,21)9-3-5(14)2-6(10(9)16)7-4-8(15)12(18)13(19)11(7)17/h2-4H,1H3",C13H6Cl6O2S,435.8219668,CompTox,
29,YES,x,,,203-268-9,105-08-8,"Cyclohex-1,4-ylenedimethanol",Eye Damage 1; NA,> 100 tpa,Data generation,,,,,,,,III,NS00007618,0.333,0.23,0.305,nP,243.62582,24.362582,1327.569752,790.5913735,79.05913735,197.6478434,19.76478434,1.49,NA,77.9396,7735,DTXSID9026712,YIMQCDZDWXUDCA-UHFFFAOYSA-N,OCC1CCC(CO)CC1,"InChI=1S/C8H16O2/c9-5-7-1-2-8(6-10)4-3-7/h7-10H,1-6H2",C8H16O2,144.1150298,CompTox,
30,YES,x,,,234-118-0,10540-29-1,Tamoxifen,Acute Tox. 4; Carc. 1A; Repr. 1A; Effect on or via lactation; NA; Muta. 2; STOT Rep. Exp. 1; Aquatic Acute 1; Aquatic Chronic 1,intermediate,Data generation,,,,,,,,II,NS00010353,0.333,0.267,0.5,nP,0.00408,0.000408,2.749364388,3.172350908,0.317235091,0.793087727,0.079308773,6.3,NA,13608.6,2733526,DTXSID1034187,NKANXQFJJICGDU-QPLCGJKRSA-N,CC\C(=C(/C1=CC=CC=C1)C1=CC=C(OCCN(C)C)C=C1)C1=CC=CC=C1,"InChI=1S/C26H29NO/c1-4-25(21-11-7-5-8-12-21)26(22-13-9-6-10-14-22)23-15-17-24(18-16-23)28-20-19-27(2)3/h5-18H,4,19-20H2,1-3H3/b26-25-",C26H29NO,371.2249146,CompTox,
31,YES,x,,,203-398-6,106-44-5,p-cresol,Acute Tox. 3; Skin Corr. 1B; Aquatic Chronic 3; NA,> 100 tpa,Currently no further actions proposed,not ED(07/03/2017),,,,,,x,II,NS00008242,0.3,0.141,0.318,nP,100,10,2635.763838,1000,100,250,25,2.06,1.94,496.019,2879,DTXSID7021869,IWDCLRJOBJJRNH-UHFFFAOYSA-N,CC1=CC=C(O)C=C1,"InChI=1S/C7H8O/c1-6-2-4-7(8)5-3-6/h2-5,8H,1H3",C7H8O,108.0575149,CompTox,
32,YES,x,,,203-404-7,106-50-3,p-phenylenediamine,Acute Tox. 3; Skin Sens. 1; Eye Irrit. 2; Aquatic Chronic 1; NA; NOT ASSOCIATED; Skin Sens. 1A; STOT Single Exp. 1; Aquatic Acute 1,> 100 tpa,Regulatory risk management under consideration,,,,,,,x,II,NS00010864,0.571,0.135,0.833,nP/P,16.4176,1.64176,30.46906323,69.23900814,6.923900814,17.30975204,1.730975204,-0.39,-0.3,53.3849,7814,DTXSID9021138,CBCKQZAAMUWICA-UHFFFAOYSA-N,NC1=CC=C(N)C=C1,"InChI=1S/C6H8N2/c7-5-1-2-6(8)4-3-5/h1-4H,7-8H2",C6H8N2,108.0687483,CompTox,
33,YES,x,,,203-437-7,106-87-6,7-oxa-3-oxiranylbicyclo[4.1.0]heptane,"Acute Tox. 3 Hazard Statement: H311 (Minimum classification), Acute Tox. 3 Hazard Statement: H301 (Minimum classification), Acute Tox. 3 Hazard Statement: H331 (Minimum classification, [603-066-00-4]), Carc. 2 Hazard Statement: H351 ([603-066-00-4])",,,,,,,,x,,II,NS00020724,0.359,0.109,0.337,nP,50.3421,5.03421,209.9001133,184.7907502,18.47907502,46.19768754,4.619768754,1.13,0.44,52.0339,7833,DTXSID0020604,OECTYKWYRCHAKR-UHFFFAOYSA-N,C1OC1C1CCC2OC2C1,"InChI=1S/C8H12O2/c1-2-6-7(10-6)3-5(1)8-4-9-8/h5-8H,1-4H2",C8H12O2,140.0837296,CompTox,
34,YES,x,,,203-439-8,106-89-8,"1-chloro-2,3-epoxypropane",Flam. Liquid 3; Acute Tox. 3; Skin Corr. 1B; Skin Sens. 1A; Eye Damage 1; Carc. 1B; Repr. 2; Aquatic Chronic 3; NA; Skin Sens. 1,> 100 tpa,Regulatory risk management under consideration,,,Use restricted. See item 28.,,,x,,II,NS00002426,0.571,0.107,0.347,nP/P,8.38195,0.838195,17.54342135,35.94624297,3.594624297,8.986560742,0.898656074,0.63,0.45,9.99986,7835,DTXSID1020566,BRLQWZUYTZBJKN-UHFFFAOYSA-N,ClCC1CO1,"InChI=1S/C3H5ClO/c4-1-3-2-5-3/h3H,1-2H2",C3H5ClO,92.0028925,CompTox,
35,YES,x,,,203-445-0,106-94-5,1-bromopropane,Flam. Liquid 2; Skin Irrit. 2; Eye Irrit. 2; STOT Single Exp. 3; Carc. 2; Repr. 1B; STOT Rep. Exp. 2; Aquatic Chronic 3; NA; Aquatic Chronic 4; STOT Rep. Exp. 1; STOT SE3 / H335; STOT Single Exp. 2,> 100 tpa,Regulatory risk management ongoing,,"Reason for inclusion Toxic for reproduction, Article 57c (203-445-0)",Use restricted. See item 30.,,,x,,II,NS00006463,0.854,0.141,0.216,vP,18.94577,1.894577,72.55710984,177.0950582,17.70950582,44.27376455,4.427376455,2.16,2.1,45.1564,7840,DTXSID6021874,CYNYIHKIEHGYOZ-UHFFFAOYSA-N,CCCBr,"InChI=1S/C3H7Br/c1-2-3-4/h2-3H2,1H3",C3H7Br,121.973113,CompTox,
36,YES,x,,,234-232-0,10605-21-7,Carbendazim,Muta. 1B; Repr. 1B; Aquatic Acute 1; Aquatic Chronic 1; NA,< 100 tpa,Regulatory risk management ongoing,,,Use restricted. See item 29.; Use restricted. See item 30.,Initial application for approval in progress,Not Approved,x,,I,NS00010265,0.31,0.091,0.383,nP,0.44,0.044,5.569641662,26.89630753,2.689630753,6.724076881,0.672407688,1.55,1.52,223.839,25429,DTXSID4024729,TWFZGCMQGLPBSX-UHFFFAOYSA-N,COC(=O)NC1=NC2=CC=CC=C2N1,"InChI=1S/C9H9N3O2/c1-14-9(13)12-8-10-6-4-2-3-5-7(6)11-8/h2-5H,1H3,(H2,10,11,12,13)",C9H9N3O2,191.0694765,CompTox,
37,YES,x,,,203-470-7,107-18-6,Allyl alcohol,Flam. Liquid 2; Acute Tox. 3; Acute Tox. 2; Skin Irrit. 2; Eye Irrit. 2A; STOT Single Exp. 3; Repr. 2; Aquatic Acute 1; Aquatic Chronic 3; NA; Eye Irrit. 2,> 100 tpa,Not yet assigned,,,,,,,,II,NS00006853,0.3,0.096,0.636,nP,168.79841,16.879841,303.7225988,425.0398909,42.50398909,106.2599727,10.62599727,0.21,0.17,5.00251,7858,DTXSID8020044,XXROGKLTLUQVRX-UHFFFAOYSA-N,OCC=C,"InChI=1S/C3H6O/c1-2-3-4/h2,4H,1,3H2",C3H6O,58.04186481,CompTox,
38,NO,x,,x,213-997-4,1071-83-6,Glyphosate,"Hazard Category: Eye Dam. 1 Hazard Statement: H318 ([607-315-00-8]), Aquatic Chronic 2 Statement: H411 ([607-315-00-8])",,,,,,,15/12/2022,,,II,NS00006349,0.359,0.224,0.417,nP,120,12,12577.25069,2447.172318,244.7172318,611.7930794,61.17930794,-4.77,-5.4,2078.38,3496,DTXSID1024122,XDDAORKBJWWYJS-UHFFFAOYSA-N,OC(=O)CNCP(O)(O)=O,"InChI=1S/C3H8NO5P/c5-3(6)1-4-2-10(7,8)9/h4H,1-2H2,(H,5,6)(H2,7,8,9)",C3H8NO5P,169.0140094,CompTox,
39,YES,x,,,214-028-8,1073-67-2,p-chlorostyrene,,,,,,,,,,,III,NS00023455,0.854,0.341,0.433,vP,4.35444,0.435444,32.59195068,916.9231668,91.69231668,229.2307917,22.92307917,3.54,NA,119.145,14085,DTXSID4061464,KTZVZZJJVJQZHV-UHFFFAOYSA-N,ClC1=CC=C(C=C)C=C1,"InChI=1S/C8H7Cl/c1-2-7-3-5-8(9)6-4-7/h2-6H,1H2",C8H7Cl,138.0236279,CompTox,
40,NO,x,,x,403-640-2; 600-834-0,107534-96-3,"1-(4-chlorophenyl)-4,4-dimethyl-3-(1,2,4-triazol-1-ylmethyl)pentan-3-ol; (RS)-1-(4-chloro-phenyl)-4,4-dimethyl-3-[1,2,4]triazol-1-ylmethyl-pentan-3-ol","Hazard Category: Repr. 2 Hazard Statement: H361d (Hazard statements H360 and H361 indicate a general concern for effects on both fertility and development: May damage/Suspected of damaging fertility or the unborn child; According to the criteria, the general hazard statement can be replaced by the hazard statement indicating the specific effect of concern in accordance with section 1.1.2.1.2; When the other differentiation is not mentioned, this is due to evidence proving no such effect, inconclusive data or no data and the obligations in Article 4(3) shall apply for that differentiation, [603-197-00-7]), Acute Tox. 4 Hazard Statement: H302 (Minimum classification), Aquatic Chronic 1 Statement: H410 ([603-197-00-7]), Aquatic Acute 1 Statement: H400 ([603-197-00-7])",,,,,,30/06/2025,31/08/2020,x,,I,NS00000280,1,0.28,0.492,vP,0.24,0.024,5.476338943,9.311999817,0.931199982,2.327999954,0.232799995,3.89,3.7,994.153,86102,DTXSID9032113,PXMNMQRDXWABCY-UHFFFAOYSA-N,CC(C)(C)C(O)(CCC1=CC=C(Cl)C=C1)CN1C=NC=N1,"InChI=1S/C16H22ClN3O/c1-15(2,3)16(21,10-20-12-18-11-19-20)9-8-13-4-6-14(17)7-5-13/h4-7,11-12,21H,8-10H2,1-3H3",C16H22ClN3O,307.14514,CompTox,
41,YES,x,,,203-545-4,108-05-4,Vinyl acetate,Flam. Liquid 2; Acute Tox. 4; STOT Single Exp. 3; Carc. 2; Aquatic Chronic 3; NA,> 100 tpa,Data generation,,,,,,x,x,II,NS00008176,0.3,0.092,0.458,nP,22.47506,2.247506,56.28117091,66.68462847,6.668462847,16.67115712,1.667115712,0.73,0.73,23.6504,7904,DTXSID3021431,XTXRWKRVRITETP-UHFFFAOYSA-N,CC(=O)OC=C,"InChI=1S/C4H6O2/c1-3-6-4(2)5/h3H,1H2,2H3",C4H6O2,86.03677943,CompTox,
42,YES,x,,,203-611-2,108-73-6,Phloroglucinol,Aquatic Chronic 3; NA,< 100 tpa,Not yet assigned,,,,,,x (when used as a substance in hair dye products),x,II,NS00013979,0.359,0.121,0.28,nP,47.49075,4.749075,175.055209,249.0327046,24.90327046,62.25817615,6.225817615,0.55,0.16,42.2488,359,DTXSID9048354,QCDYQQDYXPDABM-UHFFFAOYSA-N,OC1=CC(O)=CC(O)=C1,"InChI=1S/C6H6O3/c7-4-1-5(8)3-6(9)2-4/h1-3,7-9H",C6H6O3,126.0316941,CompTox,
43,YES,x,,,203-615-4,108-78-1,Melamine,,> 100 tpa,Currently no further actions proposed,,,,,,,,II,NS00010262,0.854,0.082,0.291,vP,360,36,593.424,1368.680363,136.8680363,342.1700907,34.21700907,-6.95,NA,45.8075,7955,DTXSID6020802,JDSHMPZPIAZGSV-UHFFFAOYSA-N,NC1=NC(N)=NC(N)=N1,"InChI=1S/C3H6N6/c4-1-7-2(5)9-3(6)8-1/h(H6,4,5,6,7,8,9)",C3H6N6,126.0653942,CompTox,
44,YES,x,x,,203-625-9,108-88-3,Toluene,Flam. Liquid 2; Asp. Tox. 1; Skin Irrit. 2; STOT Single Exp. 3; Repr. 2; STOT Rep. Exp. 2; Aquatic Chronic 3; NA; Eye Irrit. 2,> 100 tpa,Regulatory risk management ongoing,,,Use restricted. See item 48.,,,,x,II,NS00008096,0.8,0.131,0.277,P/vP,17.3,7.4,128.072002,12750.88454,5454.135583,3187.721135,1363.533896,2.54,2.73,117.115,1140,DTXSID7021360,YXFVVABEGXRONW-UHFFFAOYSA-N,CC1=CC=CC=C1,"InChI=1S/C7H8/c1-7-5-3-2-4-6-7/h2-6H,1H3",C7H8,92.06260026,CompTox,
45,YES,x,,,203-713-7,109-86-4,2-methoxyethanol,Flam. Liquid 3; Acute Tox. 4; Repr. 1B; STOT Single Exp. 1; STOT Rep. Exp. 2; NA,> 100 tpa,Regulatory risk management ongoing,,"Reason for inclusion Toxic for reproduction, Article 57c (203-713-7)",Use restricted. See item 30.,,,x,,II,NS00008378,0.3,0.094,0.158,nP,439.17354,43.917354,723.7843142,762.0198653,76.20198653,190.5049663,19.05049663,-0.91,-0.77,10.3524,8019,DTXSID5024182,XNWFRZJHXBZDAG-UHFFFAOYSA-N,COCCO,"InChI=1S/C3H8O2/c1-5-3-2-4/h4H,2-3H2,1H3",C3H8O2,76.0524295,CompTox,