UVCB_Name,Type,Name,Synonym,PubChem_CID,SMILES,InChIKey,CAS_RN,Composition,Source,Source_ID,Reference_Description,Reference_ID,Comment,DTXSID
Xylene,Component,meta-Xylene,"m-Xylene||1,3-dimethylbenzene",7929,CC1=CC(=CC=C1)C,IVSZLXZYQVIEFR-UHFFFAOYSA-N,108-38-3,40-65%,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"R Kandyala et al (2010) J Oral Maxillofac Pathol, 14:1-5",DOI:10.4103/0973-029X.64299,"Laboratory-grade xylene is composed of m-xylene (40-65%), p-xylene (20%), o-xylene (20%) and ethyl benzene (6-20%) and traces of toluene, trimethyl benzene, phenol, thiophene, pyridine and hydrogen sulfide",
Xylene,Component,ortho-Xylene,"o-Xylene||1,2-dimethylbenzene",7237,CC1=CC=CC=C1C,CTQNGGLPUBDAKN-UHFFFAOYSA-N,95-47-6,20%,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"R Kandyala et al (2010) J Oral Maxillofac Pathol, 14:1-5",DOI:10.4103/0973-029X.64299,"Laboratory-grade xylene is composed of m-xylene (40-65%), p-xylene (20%), o-xylene (20%) and ethyl benzene (6-20%) and traces of toluene, trimethyl benzene, phenol, thiophene, pyridine and hydrogen sulfide",
Xylene,Component,para-Xylene,"p-Xylene||1,4-dimethylbenzene",7809,CC1=CC=C(C=C1)C,URLKBWYHVLBVBO-UHFFFAOYSA-N,106-42-3,20%,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"R Kandyala et al (2010) J Oral Maxillofac Pathol, 14:1-5",DOI:10.4103/0973-029X.64299,"Laboratory-grade xylene is composed of m-xylene (40-65%), p-xylene (20%), o-xylene (20%) and ethyl benzene (6-20%) and traces of toluene, trimethyl benzene, phenol, thiophene, pyridine and hydrogen sulfide",
BTX,Component,meta-Xylene,"m-Xylene||1,3-dimethylbenzene",7929,CC1=CC(=CC=C1)C,IVSZLXZYQVIEFR-UHFFFAOYSA-N,108-38-3,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"AK Mukherjee, NK Bordoloi (2012) Environ Sci Pollut Res Int, 19(8):3380-8",PMID:22528987,"The major aromatic constituents of petroleum products viz. benzene, toluene, and mixture of xylenes (BTX) are responsible for environmental pollution and inflict serious public concern",
BTX,Component,ortho-Xylene,"o-Xylene||1,2-dimethylbenzene",7237,CC1=CC=CC=C1C,CTQNGGLPUBDAKN-UHFFFAOYSA-N,95-47-6,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"AK Mukherjee, NK Bordoloi (2012) Environ Sci Pollut Res Int, 19(8):3380-8",PMID:22528987,"The major aromatic constituents of petroleum products viz. benzene, toluene, and mixture of xylenes (BTX) are responsible for environmental pollution and inflict serious public concern",
BTX,Component,para-Xylene,"p-Xylene||1,4-dimethylbenzene",7809,CC1=CC=C(C=C1)C,URLKBWYHVLBVBO-UHFFFAOYSA-N,106-42-3,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"AK Mukherjee, NK Bordoloi (2012) Environ Sci Pollut Res Int, 19(8):3380-8",PMID:22528987,"The major aromatic constituents of petroleum products viz. benzene, toluene, and mixture of xylenes (BTX) are responsible for environmental pollution and inflict serious public concern",
BTX,Component,Benzene,,241,C1=CC=CC=C1,UHOVQNZJYSORNB-UHFFFAOYSA-N,71-43-2,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"AK Mukherjee, NK Bordoloi (2012) Environ Sci Pollut Res Int, 19(8):3380-8",PMID:22528987,"The major aromatic constituents of petroleum products viz. benzene, toluene, and mixture of xylenes (BTX) are responsible for environmental pollution and inflict serious public concern",
BTX,Component,Toluene,Methylbenzene,1140,CC1=CC=CC=C1,YXFVVABEGXRONW-UHFFFAOYSA-N,108-88-3,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"AK Mukherjee, NK Bordoloi (2012) Environ Sci Pollut Res Int, 19(8):3380-8",PMID:22528987,"The major aromatic constituents of petroleum products viz. benzene, toluene, and mixture of xylenes (BTX) are responsible for environmental pollution and inflict serious public concern",
BTEX,Component,meta-Xylene,"m-Xylene||1,3-dimethylbenzene",7929,CC1=CC(=CC=C1)C,IVSZLXZYQVIEFR-UHFFFAOYSA-N,108-38-3,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,A Wongbunmak et al (2020) Sci Rep 10(1):17408,DOI:10.1038/s41598-020-74570-3,"Benzene, toluene, ethylbenzene and (p-, m- and o-) xylene (BTEX) are classified as main pollutants by several environmental protection agencies",
BTEX,Component,ortho-Xylene,"o-Xylene||1,2-dimethylbenzene",7237,CC1=CC=CC=C1C,CTQNGGLPUBDAKN-UHFFFAOYSA-N,95-47-6,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,A Wongbunmak et al (2020) Sci Rep 10(1):17408,DOI:10.1038/s41598-020-74570-3,"Benzene, toluene, ethylbenzene and (p-, m- and o-) xylene (BTEX) are classified as main pollutants by several environmental protection agencies",
BTEX,Component,para-Xylene,"p-Xylene||1,4-dimethylbenzene",7809,CC1=CC=C(C=C1)C,URLKBWYHVLBVBO-UHFFFAOYSA-N,106-42-3,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,A Wongbunmak et al (2020) Sci Rep 10(1):17408,DOI:10.1038/s41598-020-74570-3,"Benzene, toluene, ethylbenzene and (p-, m- and o-) xylene (BTEX) are classified as main pollutants by several environmental protection agencies",
BTEX,Component,Benzene,,241,C1=CC=CC=C1,UHOVQNZJYSORNB-UHFFFAOYSA-N,71-43-2,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,A Wongbunmak et al (2020) Sci Rep 10(1):17408,DOI:10.1038/s41598-020-74570-3,"Benzene, toluene, ethylbenzene and (p-, m- and o-) xylene (BTEX) are classified as main pollutants by several environmental protection agencies",
BTEX,Component,Toluene,Methylbenzene,1140,CC1=CC=CC=C1,YXFVVABEGXRONW-UHFFFAOYSA-N,108-88-3,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,A Wongbunmak et al (2020) Sci Rep 10(1):17408,DOI:10.1038/s41598-020-74570-3,"Benzene, toluene, ethylbenzene and (p-, m- and o-) xylene (BTEX) are classified as main pollutants by several environmental protection agencies",
BTEX,Component,Ethylbenzene,,7500,CCC1=CC=CC=C1,YNQLUTRBYVCPMQ-UHFFFAOYSA-N,100-41-4,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,A Wongbunmak et al (2020) Sci Rep 10(1):17408,DOI:10.1038/s41598-020-74570-3,"Benzene, toluene, ethylbenzene and (p-, m- and o-) xylene (BTEX) are classified as main pollutants by several environmental protection agencies",
Laboratory-grade xylene,Component,meta-Xylene,"m-Xylene||1,3-dimethylbenzene",7929,CC1=CC(=CC=C1)C,IVSZLXZYQVIEFR-UHFFFAOYSA-N,108-38-3,40-65%,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"R Kandyala et al (2010) J Oral Maxillofac Pathol, 14:1-5",DOI:10.4103/0973-029X.64299,"Laboratory-grade xylene is composed of m-xylene (40-65%), p-xylene (20%), o-xylene (20%) and ethyl benzene (6-20%) and traces of toluene, trimethyl benzene, phenol, thiophene, pyridine and hydrogen sulfide",
Laboratory-grade xylene,Component,ortho-Xylene,"o-Xylene||1,2-dimethylbenzene",7237,CC1=CC=CC=C1C,CTQNGGLPUBDAKN-UHFFFAOYSA-N,95-47-6,20%,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"R Kandyala et al (2010) J Oral Maxillofac Pathol, 14:1-5",DOI:10.4103/0973-029X.64299,"Laboratory-grade xylene is composed of m-xylene (40-65%), p-xylene (20%), o-xylene (20%) and ethyl benzene (6-20%) and traces of toluene, trimethyl benzene, phenol, thiophene, pyridine and hydrogen sulfide",
Laboratory-grade xylene,Component,para-Xylene,"p-Xylene||1,4-dimethylbenzene",7809,CC1=CC=C(C=C1)C,URLKBWYHVLBVBO-UHFFFAOYSA-N,106-42-3,20%,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"R Kandyala et al (2010) J Oral Maxillofac Pathol, 14:1-5",DOI:10.4103/0973-029X.64299,"Laboratory-grade xylene is composed of m-xylene (40-65%), p-xylene (20%), o-xylene (20%) and ethyl benzene (6-20%) and traces of toluene, trimethyl benzene, phenol, thiophene, pyridine and hydrogen sulfide",
Laboratory-grade xylene,Impurity,Toluene,,1140,CC1=CC=CC=C1,YXFVVABEGXRONW-UHFFFAOYSA-N,,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"R Kandyala et al (2010) J Oral Maxillofac Pathol, 14:1-5",DOI:10.4103/0973-029X.64299,"Laboratory-grade xylene is composed of m-xylene (40-65%), p-xylene (20%), o-xylene (20%) and ethyl benzene (6-20%) and traces of toluene, trimethyl benzene, phenol, thiophene, pyridine and hydrogen sulfide",
Laboratory-grade xylene,Impurity,Trimethylbenzene,,10686,CC1=C(C(=CC=C1)C)C,FYGHSUNMUKGBRK-UHFFFAOYSA-N,,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"R Kandyala et al (2010) J Oral Maxillofac Pathol, 14:1-5",DOI:10.4103/0973-029X.64299,"Laboratory-grade xylene is composed of m-xylene (40-65%), p-xylene (20%), o-xylene (20%) and ethyl benzene (6-20%) and traces of toluene, trimethyl benzene, phenol, thiophene, pyridine and hydrogen sulfide",
Laboratory-grade xylene,Impurity,Phenol,,996,C1=CC=C(C=C1)O,ISWSIDIOOBJBQZ-UHFFFAOYSA-N,,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"R Kandyala et al (2010) J Oral Maxillofac Pathol, 14:1-5",DOI:10.4103/0973-029X.64299,"Laboratory-grade xylene is composed of m-xylene (40-65%), p-xylene (20%), o-xylene (20%) and ethyl benzene (6-20%) and traces of toluene, trimethyl benzene, phenol, thiophene, pyridine and hydrogen sulfide",
Laboratory-grade xylene,Impurity,Thiophene,,8030,C1=CSC=C1,YTPLMLYBLZKORZ-UHFFFAOYSA-N,,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"R Kandyala et al (2010) J Oral Maxillofac Pathol, 14:1-5",DOI:10.4103/0973-029X.64299,"Laboratory-grade xylene is composed of m-xylene (40-65%), p-xylene (20%), o-xylene (20%) and ethyl benzene (6-20%) and traces of toluene, trimethyl benzene, phenol, thiophene, pyridine and hydrogen sulfide",
Laboratory-grade xylene,Impurity,Pyridine,,1049,C1=CC=NC=C1,JUJWROOIHBZHMG-UHFFFAOYSA-N,,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"R Kandyala et al (2010) J Oral Maxillofac Pathol, 14:1-5",DOI:10.4103/0973-029X.64299,"Laboratory-grade xylene is composed of m-xylene (40-65%), p-xylene (20%), o-xylene (20%) and ethyl benzene (6-20%) and traces of toluene, trimethyl benzene, phenol, thiophene, pyridine and hydrogen sulfide",
Laboratory-grade xylene,Impurity,Hydrogen sulfide,,402,S,RWSOTUBLDIXVET-UHFFFAOYSA-N,,,"E Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0001-6868-8145,"R Kandyala et al (2010) J Oral Maxillofac Pathol, 14:1-5",DOI:10.4103/0973-029X.64299,"Laboratory-grade xylene is composed of m-xylene (40-65%), p-xylene (20%), o-xylene (20%) and ethyl benzene (6-20%) and traces of toluene, trimethyl benzene, phenol, thiophene, pyridine and hydrogen sulfide",
PCBs,Component,"2,2',3,4,5',6-Hexachlorobiphenyl","2,2',3,4,5',6-Hexachloro-1,1'-biphenyl",63071,ClC1=CC(=C(Cl)C=C1)C1=C(Cl)C(Cl)=C(Cl)C=C1Cl,CXXRQFOKRZJAJA-UHFFFAOYSA-N,68194-14-9,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID6074201
PCBs,Component,"2,3,4,4',5,6-Hexachlorobiphenyl","2,3,4,4',5,6-Hexachloro-1,1'-biphenyl",63077,ClC1=CC=C(C=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,BTOCFTAWZMMTNB-UHFFFAOYSA-N,41411-63-6,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID8074150
PCBs,Component,"2,3,6-Trichlorobiphenyl","2,3,6-Trichloro-1,1'-biphenyl",41540,ClC1=CC=C(Cl)C(=C1Cl)C1=CC=CC=C1,LVROLHVSYNLFBE-UHFFFAOYSA-N,55702-45-9,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID3073557
PCBs,Component,"2,2',3,4,5-Pentachlorobiphenyl","2,2',3,4,5-Pentachloro-1,1'-biphenyl",41404,ClC1=CC(=C(Cl)C(Cl)=C1Cl)C1=C(Cl)C=CC=C1,AIURIRUDHVDRFQ-UHFFFAOYSA-N,55312-69-1,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID1074179
PCBs,Component,"2,3,3',4,4',5',6-Heptachlorobiphenyl","2,3,3',4,4',5',6-Heptachloro-1,1'-biphenyl",53039,ClC1=CC(=CC(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1Cl,TVFXBXWAXIMLAQ-UHFFFAOYSA-N,74472-50-7,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID3074238
PCBs,Component,"2,3,3',4'-Tetrachlorobiphenyl","2,3,3',4'-Tetrachloro-1,1'-biphenyl",38879,ClC1=CC=CC(=C1Cl)C1=CC(Cl)=C(Cl)C=C1,UNCGJRRROFURDV-UHFFFAOYSA-N,41464-43-1,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID3074153
PCBs,Component,"3,3'-Dichlorobiphenyl","3,3'-Dichloro-1,1'-biphenyl",16307,ClC1=CC=CC(=C1)C1=CC(Cl)=CC=C1,KTXUOWUHFLBZPW-UHFFFAOYSA-N,2050-67-1,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID70872817
PCBs,Component,"3,3',4,5,5'-Pentachlorobiphenyl","3,3',4,5,5'-Pentachloro-1,1'-biphenyl",63085,ClC1=CC(=CC(Cl)=C1)C1=CC(Cl)=C(Cl)C(Cl)=C1,MXVAYAXIPRGORY-UHFFFAOYSA-N,39635-33-1,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID9074145
PCBs,Component,"2,4,4'-Trichlorobiphenyl","2,4,4'-Trichloro-1,1'-biphenyl",23448,ClC1=CC=C(C=C1)C1=C(Cl)C=C(Cl)C=C1,BZTYNSQSZHARAZ-UHFFFAOYSA-N,7012-37-5,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID2038310
PCBs,Component,"2,2',3-Trichlorobiphenyl","2,2',3-Trichloro-1,1'-biphenyl",38032,ClC1=CC=CC(=C1Cl)C1=C(Cl)C=CC=C1,XVIZMMSINIOIQP-UHFFFAOYSA-N,38444-78-9,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID3073501
PCBs,Component,"2,3,4,4'-Tetrachlorobiphenyl","2,3,4,4'-Tetrachloro-1,1'-biphenyl",36304,ClC1=CC=C(C=C1)C1=C(Cl)C(Cl)=C(Cl)C=C1,XLDBTRJKXLKYTC-UHFFFAOYSA-N,33025-41-1,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID3073474
PCBs,Component,"3,3',5,5'-Tetrachlorobiphenyl","3,3',5,5'-Tetrachloro-1,1'-biphenyl",36400,ClC1=CC(=CC(Cl)=C1)C1=CC(Cl)=CC(Cl)=C1,UTMWFJSRHLYRPY-UHFFFAOYSA-N,33284-52-5,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID4058657
PCBs,Component,"2,4,5-Trichlorobiphenyl","2,4,5-Trichloro-1,1'-biphenyl",27514,ClC1=CC(Cl)=C(C=C1Cl)C1=CC=CC=C1,VGVIKVCCUATMNG-UHFFFAOYSA-N,15862-07-4,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID0073405
PCBs,Component,"2',3,4-Trichlorobiphenyl","2,3',4'-Trichloro-1,1'-biphenyl",38036,ClC1=C(Cl)C=C(C=C1)C1=C(Cl)C=CC=C1,RIMXLXBUOQMDHV-UHFFFAOYSA-N,38444-86-9,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID8040303
PCBs,Component,"2,2',3,3',4,5,5'-Heptachlorobiphenyl","2,2',3,3',4,5,5'-Heptachloro-1,1'-biphenyl",40481,ClC1=CC(=C(Cl)C(Cl)=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1,HOPMUCXYRNOABF-UHFFFAOYSA-N,52663-74-8,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID7074167
PCBs,Component,4-Chlorobiphenyl,"4-Chloro-1,1'-biphenyl",16323,ClC1=CC=C(C=C1)C1=CC=CC=C1,FPWNLURCHDRMHC-UHFFFAOYSA-N,2051-62-9,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID3040300
PCBs,Component,"2,3,3',4',6-Pentachlorobiphenyl","2,3,3',4',6-Pentachloro-1,1'-biphenyl",38015,ClC1=CC=C(Cl)C(=C1Cl)C1=CC(Cl)=C(Cl)C=C1,ARXHIJMGSIYYRZ-UHFFFAOYSA-N,38380-03-9,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID3038307
PCBs,Component,"2,2',4,4',6,6'-Hexachlorobiphenyl","2,2',4,4',6,6'-Hexachloro-1,1'-biphenyl",36647,ClC1=CC(Cl)=C(C(Cl)=C1)C1=C(Cl)C=C(Cl)C=C1Cl,ICOAEPDGFWLUTI-UHFFFAOYSA-N,33979-03-2,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID3040302
PCBs,Component,"2,2',3,4,5,5',6-Heptachlorobiphenyl","2,2',3,4,5,5',6-Heptachloro-1,1'-biphenyl",40500,ClC1=CC(=C(Cl)C=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,PYZHTHZEHQHHEN-UHFFFAOYSA-N,52712-05-7,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID1074175
PCBs,Component,"2,3,4,6-Tetrachlorobiphenyl","2,3,4,6-Tetrachloro-1,1'-biphenyl",63105,ClC1=CC(Cl)=C(C(Cl)=C1Cl)C1=CC=CC=C1,HOBRTVXSIVSXIA-UHFFFAOYSA-N,54230-22-7,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID1074177
PCBs,Component,"2,2',3,4,4',5,5'-Heptachlorobiphenyl","2,2',3,4,4',5,5'-Heptachloro-1,1'-biphenyl",37036,ClC1=CC(Cl)=C(C=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1,WBHQEUPUMONIKF-UHFFFAOYSA-N,35065-29-3,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID6038299
PCBs,Component,"2,2',3,4,6'-Pentachlorobiphenyl","2,2',3,4,6'-Pentachloro-1,1'-biphenyl",51822,ClC1=CC=CC(Cl)=C1C1=C(Cl)C(Cl)=C(Cl)C=C1,GLOOIONSKMZYQZ-UHFFFAOYSA-N,73575-57-2,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID0074219
PCBs,Component,"2,3',6-Trichlorobiphenyl","2,3',6-Trichloro-1,1'-biphenyl",38030,ClC1=CC=CC(=C1)C1=C(Cl)C=CC=C1Cl,VQOFJPFYTCHPTR-UHFFFAOYSA-N,38444-76-7,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID9074143
PCBs,Component,"2,2',3,3',4,5,6,6'-Octachlorobiphenyl","2,2',3,3',4,5,6,6'-Octachloro-1,1'-biphenyl",40480,ClC1=CC=C(Cl)C(=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,HHXNVASVVVNNDG-UHFFFAOYSA-N,52663-73-7,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID2074166
PCBs,Component,"2,2',3,3',6,6'-Hexachlorobiphenyl","2,2',3,3',6,6'-Hexachloro-1,1'-biphenyl",38024,ClC1=CC=C(Cl)C(=C1Cl)C1=C(Cl)C(Cl)=CC=C1Cl,FZFUUSROAHKTTF-UHFFFAOYSA-N,38411-22-2,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID6073499
PCBs,Component,"3,4,4'-Trichlorobiphenyl","3,4,4'-Trichloro-1,1'-biphenyl",38039,ClC1=CC=C(C=C1)C1=CC(Cl)=C(Cl)C=C1,YZANRISAORXTHU-UHFFFAOYSA-N,38444-90-5,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID00865914
PCBs,Component,"2,2',3,3',4,6,6'-Heptachlorobiphenyl","2,2',3,3',4,6,6'-Heptachloro-1,1'-biphenyl",63097,ClC1=CC(Cl)=C(Cl)C(Cl)=C1C1=C(Cl)C=CC(Cl)=C1Cl,HGMYRFJAJNYBRX-UHFFFAOYSA-N,52663-65-7,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID7074161
PCBs,Component,"2,2',3,3',5,5',6-Heptachlorobiphenyl","2,2',3,3',5,5',6-Heptachloro-1,1'-biphenyl",40474,ClC1=CC(=C(Cl)C(Cl)=C1)C1=C(Cl)C(Cl)=CC(Cl)=C1Cl,WCIBKXHMIXUQHK-UHFFFAOYSA-N,52663-67-9,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID2074162
PCBs,Component,"2,3-Dichlorobiphenyl","2,3-Dichloro-1,1'-biphenyl",27959,ClC1=CC=CC(=C1Cl)C1=CC=CC=C1,XOMKZKJEJBZBJJ-UHFFFAOYSA-N,16605-91-7,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID0073409
PCBs,Component,"2,2',6-Trichlorobiphenyl","2,2',6-Trichloro-1,1'-biphenyl",38029,ClC1=CC=CC(Cl)=C1C1=C(Cl)C=CC=C1,MVXIJRBBCDLNLX-UHFFFAOYSA-N,38444-73-4,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID9074777
PCBs,Component,"2,2',3,3',4,5'-Hexachlorobiphenyl","2,2',3,3',4,5'-Hexachloro-1,1'-biphenyl",40473,ClC1=CC(=C(Cl)C(Cl)=C1)C1=C(Cl)C(Cl)=C(Cl)C=C1,YFSLABAYQDPWPF-UHFFFAOYSA-N,52663-66-8,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID5073539
PCBs,Component,"2,2',3,3',4,4',5-Heptachlorobiphenyl","2,2',3,3',4,4',5-Heptachloro-1,1'-biphenyl",37037,ClC1=CC(=C(Cl)C(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1,RMPWIIKNWPVWNG-UHFFFAOYSA-N,35065-30-6,,"Randolph Singh (IFREMER, France), Emma Schymanski (LCSB, University of Luxembourg)",ORCID:0000-0003-4500-3400||ORCID:0000-0001-6868-8145,CompTox PCBCHEMICALS list,https://comptox.epa.gov/dashboard/chemical-lists/PCBCHEMICALS,,DTXSID2073481