Internal_ID,Name,Common_Name,IUPAC_Name,Preferred_Name,Molecular_Formula,Formula_Monoisotopic_Mass,CAS,DTXSID,Pubchem_CID,SMILES,InChI,InChIKey,ID_method,ICL,Chrom_instr,Ionisation_mode,RT_min,RT_sec,Retention_index,Precursor_ion,Precursor_measured_mass,Precursor_exact_mass,Mass_error_ppm,TargetIon1_Mass,TargetIon2_Mass,TargetIon3_Mass,Quan_Formula,Qual1_Formula,Qual2_Formula,Use_category,Precursor_Intermediate,Transformation_Product,ClassyFy_Status,Kingdom,Superclass,Class,Subclass,Parent_Level_1,Parent_Level_2,Parent_Level_3,Parent_Level_4,
40,"(2Z)-4,6-dihydroxy-2-[(3-hydroxy-4-methoxyphenyl)methylidene]-1-benzofuran-3-one",NCGC00169316-01,"(2Z)-4,6-dihydroxy-2-[(3-hydroxy-4-methoxyphenyl)methylidene]-1-benzofuran-3-one",,C16H12O6,300.0634,NA,,6476403,COC1=C(C=C(C=C1)C=C2C(=O)C3=C(C=C(C=C3O2)O)O)O,"InChI=1S/C16H12O6/c1-21-12-3-2-8(4-10(12)18)5-14-16(20)15-11(19)6-9(17)7-13(15)22-14/h2-7,17-19H,1H3/b14-5-",WKEOZXMSVNVPCM-RZNTYIFUSA-N,SSA (ESI-),2a,LC,ESI neg,7.43,446,,M-H,299.0560,299.0556,1.6,284.0321,254.0372,227.0344,[C15H9O6-H]-,[C14H9O5-H]-,[C13H8O4-H]-,Plant natural product,,,Completed,Organic compounds,Phenylpropanoids and polyketides,Aurone flavonoids,,Aurone flavonoids,,,,
47,"(2Z)-4,6-dihydroxy-2-[(4-hydroxy-3,5-dimethoxyphenyl)methylidene]-1-benzofuran-3-one",NCGC00169279-01,"(2Z)-4,6-dihydroxy-2-[(4-hydroxy-3,5-dimethoxyphenyl)methylidene]-1-benzofuran-3-one",,C17H14O7,330.0740,NA,,6476406,COC1=CC(=CC(=C1O)OC)C=C2C(=O)C3=C(C=C(C=C3O2)O)O,"InChI=1S/C17H14O7/c1-22-12-3-8(4-13(23-2)16(12)20)5-14-17(21)15-10(19)6-9(18)7-11(15)24-14/h3-7,18-20H,1-2H3/b14-5-",LOVMOOUQHWMIHZ-RZNTYIFUSA-N,SSA (ESI-),2a,LC,ESI neg,7.90,474,,M-H,329.0653,329.0661,-2.4,299.0192,271.0243,314.0427,[C15H8O7-H]-,[C14H8O6-H]-,[C16H11O7-H]-,Plant natural product,,,Completed,Organic compounds,Phenylpropanoids and polyketides,Aurone flavonoids,,Aurone flavonoids,,,,
181,"(R)-2,7,8-Trimethyl-2-((3E,7E)-4,8,12-trimethyltrideca-3,7,11-trien-1-yl)chroman-6-ol",gamma-Tocotrienol,"(2R)-2,7,8-trimethyl-2-[(3E,7E)-4,8,12-trimethyltrideca-3,7,11-trienyl]-3,4-dihydrochromen-6-ol",gamma-Tocotrienol,C28H42O2,410.3185,14101-61-2,DTXSID101019984,5282349,CC1=C(C=C2CCC(OC2=C1C)(C)CCC=C(C)CCC=C(C)CCC=C(C)C)O,"InChI=1S/C28H42O2/c1-20(2)11-8-12-21(3)13-9-14-22(4)15-10-17-28(7)18-16-25-19-26(29)23(5)24(6)27(25)30-28/h11,13,15,19,29H,8-10,12,14,16-18H2,1-7H3/b21-13+,22-15+/t28-/m1/s1",OTXNTMVVOOBZCV-WAZJVIJMSA-N,SSA (EI),3,GC,EI,36.35,2181,3159,M+.,410.3180,410.3179,0.2,151.0759,189.0916,191.1066,C9H11O2,C12H13O2,C12H15O2,Dietary supplement,,,Completed,Organic compounds,Lipids and lipid_like molecules,Prenol lipids,Quinone and hydroquinone lipids,Vitamin E compounds,Tocotrienols,,,
316,"[1-(4-Chlorophenyl)-1H-1,2,3-triazol-4-yl]methanol","1-(4-chlorophenyl)-1H-1,2,3-triazol-4-ylmethanol",[1-(4-chlorophenyl)triazol-4-yl]methanol,"[1-(4-Chlorophenyl)-1H-1,2,3-triazol-4-yl]methanol",C9H8ClN3O,209.0356,133902-66-6,DTXSID40377187,2763878,C1=CC(=CC=C1N2C=C(N=N2)CO)Cl,"InChI=1S/C9H8ClN3O/c10-7-1-3-9(4-2-7)13-5-8(6-14)11-12-13/h1-5,14H,6H2",CAHIFLPAMJOAGI-UHFFFAOYSA-N,NTA (EI),3,GC,EI,13.18,791,1648,M+.,209.0356,209.0350,2.7,209.0356,167.0245,169.0222,C9H8ClN3O,C7H6ClN3,C7H6[37Cl]N3,Unknown,,,Completed,Organic compounds,Organoheterocyclic compounds,Azoles,Triazoles,Phenyltriazoles,"Phenyl_1,2,3_triazoles",,,
292,"1,1'-Biphenyl, 3,3'-dichloro-",PCB-11,1-chloro-3-(3-chlorophenyl)benzene,"3,3'-Dichlorobiphenyl",C12H8Cl2,222.0003,2050-67-1,DTXSID70872817,16307,C1=CC(=CC(=C1)Cl)C2=CC(=CC=C2)Cl,InChI=1S/C12H8Cl2/c13-11-5-1-3-9(7-11)10-4-2-6-12(14)8-10/h1-8H,KTXUOWUHFLBZPW-UHFFFAOYSA-N,SSA (EI),2a,GC,EI,14.99,899,1779,M+.,221.9997,221.9998,-0.3,221.9997,223.9967,225.9938,C12H8Cl2,C12H8[37Cl]Cl,C12H8[37Cl]2,,,Colorant,Completed,Organic compounds,Benzenoids,Benzene and substituted derivatives,Biphenyls and derivatives,Chlorinated biphenyls,Polychlorinated biphenyls,,,
283,"1,2-Benzopyrone",Coumarin,chromen-2-one,Coumarin,C9H6O2,146.0368,91-64-5,DTXSID7020348,323,C1=CC=C2C(=C1)C=CC(=O)O2,InChI=1S/C9H6O2/c10-9-6-5-7-3-1-2-4-8(7)11-9/h1-6H,ZYGHJZDHTFUPRJ-UHFFFAOYSA-N,SSA (EI),2a,GC,EI,10.26,616,1451,M+.,146.0361,146.0362,-0.9,146.0368,118.0412,89.0385,C9H6O2,C8H6O,C7H5,"Colorant, Fragrance, Plant natural product",Pharmaceutical,,Completed,Organic compounds,Phenylpropanoids and polyketides,Coumarins and derivatives,,Coumarins and derivatives,,,,
208,"1,3-Benzothiazole",BTH,"1,3-benzothiazole",Benzothiazole,C7H5NS,135.0143,95-16-9,DTXSID7024586,7222,C1=CC=C2C(=C1)N=CS2,InChI=1S/C7H5NS/c1-2-4-7-6(3-1)8-5-9-7/h1-5H,IOJUPLGTWVMSFF-UHFFFAOYSA-N,"SSA, TA (EI)",1,GC,EI,6.92,415,1230,M+.,135.0138,135.0137,0.6,135.0138,108.0034,81.9872,C7H5NS,C6H4S,C4H2S,"Corrosion inhibitor, Herbicide, Fungicide, Photosensitizer_iniator, Colorant",,,Completed,Organic compounds,Organoheterocyclic compounds,Benzothiazoles,,Benzothiazoles,,,,
139,"1,3-Diphenylguanidine","1,3-Diphenylguanidine","1,2-diphenylguanidine","1,3-Diphenylguanidine",C13H13N3,211.1109,102-06-7,DTXSID3025178,7594,C1=CC=C(C=C1)NC(=NC2=CC=CC=C2)N,"InChI=1S/C13H13N3/c14-13(15-11-7-3-1-4-8-11)16-12-9-5-2-6-10-12/h1-10H,(H3,14,15,16)",OWRCNXZUPFZXOS-UHFFFAOYSA-N,SSA (ESI+),2b,LC,ESI pos,4.33,260,,M+H,212.1166,212.1188,-10.3,119.0609,195.0922,94.0657,[C7H6N2+H]+,[C13H10N2+H]+,[C6H7N+H]+,Vulcanization accelerator,,,Completed,Organic compounds,Benzenoids,Benzene and substituted derivatives,,Benzene and substituted derivatives,,,,
243,"1,4-Benzenediol, 2,5-bis(1,1-dimethylpropyl)-","2,5-Di-tert-pentylhydroquinone","2,5-bis(2-methylbutan-2-yl)benzene-1,4-diol","2,5-Bis(2-methylbutan-2-yl)benzene-1,4-diol",C16H26O2,250.1933,79-74-3,DTXSID5044992,6610,CCC(C)(C)C1=CC(=C(C=C1O)C(C)(C)CC)O,"InChI=1S/C16H26O2/c1-7-15(3,4)11-9-14(18)12(10-13(11)17)16(5,6)8-2/h9-10,17-18H,7-8H2,1-6H3",CZNRFEXEPBITDS-UHFFFAOYSA-N,SSA (EI),2a,GC,EI,17.41,1045,1953,M+.,250.1928,250.1927,0.3,221.1542,250.1928,163.0759,C14H21O2,C16H26O2,C10H11O2,Antioxidant,,,Completed,Organic compounds,Benzenoids,Benzene and substituted derivatives,Phenylpropanes,Phenylpropanes,,,,
160,"10,18-Bisnorabieta-8,11,13-triene","10,18-Bisnorabieta-8,11,13-triene","1-methyl-7-propan-2-yl-1,2,3,4,4a,9,10,10a-octahydrophenanthrene","10,18-bisnorabieta-8,11,13-triene",C18H26,242.2035,32624-67-2,DTXSID50880718,614842,CC1CCCC2C1CCC3=C2C=CC(=C3)C(C)C,"InChI=1S/C18H26/c1-12(2)14-7-10-17-15(11-14)8-9-16-13(3)5-4-6-18(16)17/h7,10-13,16,18H,4-6,8-9H2,1-3H3",XWUVCHRGACWHNI-UHFFFAOYSA-N,SSA (EI),3,GC,EI,18.55,1113,2039,M+.,242.2029,242.2029,0.0,227.1800,143.0855,242.2029,C17H23,C11H11,C18H26,Unknown,,,Completed,Organic compounds,Lipids and lipid_like molecules,Prenol lipids,Diterpenoids,Diterpenoids,,,,
106,"17-Ethynylestra-1(10),2,4-triene-3,17-diol",17a-Ethynylestradiol,"17-ethynyl-13-methyl-7,8,9,11,12,14,15,16-octahydro-6H-cyclopenta[a]phenanthrene-3,17-diol",17alpha-Ethinylestradiol,C20H24O2,296.1776,57-63-6,DTXSID5020576,3285,CC12CCC3C(C1CCC2(C#C)O)CCC4=C3C=CC(=C4)O,"InChI=1S/C20H24O2/c1-3-20(22)11-9-18-17-6-4-13-12-14(21)5-7-15(13)16(17)8-10-19(18,20)2/h1,5,7,12,16-18,21-22H,4,6,8-11H2,2H3",BFPYWIDHMRZLRN-UHFFFAOYSA-N,SSA (ESI+),2b,LC,ESI pos,8.98,539,,M+H,297.1840,297.1855,-4.8,159.0810,185.0966,131.0861,[C11H10O+H]+,[C13H12O+H]+,[C10H11+H]+,Pharmaceutical,,Pharmaceutical,Completed,Organic compounds,Lipids and lipid_like molecules,Steroids and steroid derivatives,Estrane steroids,Estrogens and derivatives,,,,
104,18b-glycyrrhetinic acid,Enoxolone,"10-hydroxy-2,4a,6a,6b,9,9,12a-heptamethyl-13-oxo-3,4,5,6,6a,7,8,8a,10,11,12,14b-dodecahydro-1H-picene-2-carboxylic acid",Glycyrrhetinic acid,C30H46O4,470.3396,471-53-4,DTXSID9020669,3230,CC1(C2CCC3(C(C2(CCC1O)C)C(=O)C=C4C3(CCC5(C4CC(CC5)(C)C(=O)O)C)C)C)C,"InChI=1S/C30H46O4/c1-25(2)21-8-11-30(7)23(28(21,5)10-9-22(25)32)20(31)16-18-19-17-27(4,24(33)34)13-12-26(19,3)14-15-29(18,30)6/h16,19,21-23,32H,8-15,17H2,1-7H3,(H,33,34)",MPDGHEJMBKOTSU-UHFFFAOYSA-N,SSA (ESI+),2b,LC,ESI pos,13.38,803,,M+H,471.3471,471.3474,-0.8,317.1753,425.3420,189.1643,[C19H24O4+H]+,[C29H44O2+H]+,[C14H20+H]+,Personal care product,,,Completed,Organic compounds,Lipids and lipid_like molecules,Prenol lipids,Triterpenoids,Triterpenoids,,,,
219,"1-Phenanthrenemethanol, 1,2,3,4,4a,9,10,10a-octahydro-1,4a-dimethyl-7-(1-methylethyl)-, [1R-(1?,4a?,10a?)]-",Dehydro-4-epiabietol,"(1,4a-dimethyl-7-propan-2-yl-2,3,4,9,10,10a-hexahydrophenanthren-1-yl)methanol",,C20H30O,286.2297,24035-43-6,,107171,CC(C)C1=CC2=C(C=C1)C3(CCCC(C3CC2)(C)CO)C,"InChI=1S/C20H30O/c1-14(2)15-6-8-17-16(12-15)7-9-18-19(3,13-21)10-5-11-20(17,18)4/h6,8,12,14,18,21H,5,7,9-11,13H2,1-4H3",WSKGRAGZAQRSED-UHFFFAOYSA-N,SSA (EI),2a,GC,EI,23.44,1406,2360,M+.,286.2292,286.2291,0.3,271.2062,253.1956,173.1324,C19H27O,C19H25,C13H17,Unknown,,,Completed,Organic compounds,Lipids and lipid_like molecules,Prenol lipids,Diterpenoids,Diterpenoids,,,,
191,1-Phenoxypropan-2-ol,1-Phenoxy-2-propanol,1-phenoxypropan-2-ol,1-Phenoxy-2-propanol,C9H12O2,152.0837,770-35-4,DTXSID9027312,92839,CC(COC1=CC=CC=C1)O,"InChI=1S/C9H12O2/c1-8(10)7-11-9-5-3-2-4-6-9/h2-6,8,10H,7H2,1H3",IBLKWZIFZMJLFL-UHFFFAOYSA-N,SSA (EI),2a,GC,EI,7.15,429,1245,M+.,152.0832,152.0832,0.1,152.0832,94.0419,108.0575,C9H12O2,C6H6O,C7H8O,Personal care product,Plasticizer,,Completed,Organic compounds,Benzenoids,Phenol ethers,,Phenol ethers,,,,
299,2-(2-Hydroxy-5-tert-octylphenyl)benzotriazole,Octrizole,"2-(benzotriazol-2-yl)-4-(2,4,4-trimethylpentan-2-yl)phenol",Octrizole,C20H25N3O,323.1998,3147-75-9,DTXSID9027522,62485,CC(C)(C)CC(C)(C)C1=CC(=C(C=C1)O)N2N=C3C=CC=CC3=N2,"InChI=1S/C20H25N3O/c1-19(2,3)13-20(4,5)14-10-11-18(24)17(12-14)23-21-15-8-6-7-9-16(15)22-23/h6-12,24H,13H2,1-5H3",IYAZLDLPUNDVAG-UHFFFAOYSA-N,SSA (EI),2a,GC,EI,26.74,1604,2570,M+.,323.1990,323.1992,-0.7,252.1131,133.0648,323.1990,C15H14N3O,C9H9O,C20H25N3O,UV stabilizer,,,Completed,Organic compounds,Organoheterocyclic compounds,Azoles,Triazoles,Phenyltriazoles,"Phenyl_1,2,3_triazoles",,,
192,"2(3H)-Furanone, dihydro-3,4-bis[(4-hydroxy-3-methoxyphenyl)methyl]-, (3R-trans)-",Matairesinol,"(3R,4R)-3,4-bis[(4-hydroxy-3-methoxyphenyl)methyl]oxolan-2-one",Matairesinol,C20H22O6,358.1416,580-72-3,DTXSID40920490,119205,COC1=C(C=CC(=C1)CC2COC(=O)C2CC3=CC(=C(C=C3)O)OC)O,"InChI=1S/C20H22O6/c1-24-18-9-12(3-5-16(18)21)7-14-11-26-20(23)15(14)8-13-4-6-17(22)19(10-13)25-2/h3-6,9-10,14-15,21-22H,7-8,11H2,1-2H3/t14-,15+/m0/s1",MATGKVZWFZHCLI-LSDHHAIUSA-N,SSA (EI),3,GC,EI,35.09,2105,3078,M+.,358.1410,358.1411,-0.2,137.0603,122.0368,358.1410,C8H9O2,C7H6O2,C20H22O6,"Food additive, Plant natural product",,,Completed,Organic compounds,"Lignans, neolignans and related compounds",Furanoid lignans,Tetrahydrofuran lignans,"9,9'_epoxylignans",Dibenzylbutyrolactone lignans,,,
212,2-(Methylmercapto)benzothiazole,MTBT,"2-methylsulfanyl-1,3-benzothiazole",2-(Methylthio)benzothiazole,C8H7NS2,181.0020,615-22-5,DTXSID70274236,11989,CSC1=NC2=CC=CC=C2S1,"InChI=1S/C8H7NS2/c1-10-8-9-6-4-2-3-5-7(6)11-8/h2-5H,1H3",UTBVIMLZIRIFFR-UHFFFAOYSA-N,"SSA, TA (EI)",1,GC,EI,12.73,764,1610,M+.,181.0014,181.0014,-0.2,181.0014,148.0221,136.0221,C8H7NS2,C8H6NS,C7H6NS,Vulcanization accelerator,,,Completed,Organic compounds,Organoheterocyclic compounds,Benzothiazoles,,Benzothiazoles,,,,
335,"2,2,2-Trichloro-1-phenylethyl acetate",Rosacetol,"(2,2,2-trichloro-1-phenylethyl) acetate","2,2,2-Trichloro-1-phenylethyl acetate",C10H9Cl3O2,265.9668,90-17-5,DTXSID2047725,7007,CC(=O)OC(C1=CC=CC=C1)C(Cl)(Cl)Cl,"InChI=1S/C10H9Cl3O2/c1-7(14)15-9(10(11,12)13)8-5-3-2-4-6-8/h2-6,9H,1H3",JKRWZLOCPLZZEI-UHFFFAOYSA-N,SSA (EI),2a,GC,EI,11.87,712,1558,M+.,,265.9663,,107.0491,171.9840,149.0596,C7H7O,C8H6Cl2,C9H19O2,Personal care product,,,Completed,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzyloxycarbonyls,Benzyloxycarbonyls,,,,
256,"2,2',4,5,5'-Pentachlorobiphenyl",PCB 101,"1,2,4-trichloro-5-(2,5-dichlorophenyl)benzene","2,2',4,5,5'-Pentachlorobiphenyl",C12H5Cl5,323.8834,37680-73-2,DTXSID8038304,37807,C1=CC(=C(C=C1Cl)C2=CC(=C(C=C2Cl)Cl)Cl)Cl,InChI=1S/C12H5Cl5/c13-6-1-2-9(14)7(3-6)8-4-11(16)12(17)5-10(8)15/h1-5H,LAHWLEDBADHJGA-UHFFFAOYSA-N,"SSA, TA (EI)",1,GC,EI,19.57,1174,2125,M+.,323.8829,323.8828,0.2,323.8829,325.8799,327.8765,C12H5Cl5,C12H5Cl4[37Cl],C12H5Cl3[37Cl]2,Flame retardant,,,Completed,Organic compounds,Benzenoids,Benzene and substituted derivatives,Biphenyls and derivatives,Chlorinated biphenyls,Polychlorinated biphenyls,,,
254,"2,2',5,5'-Tetrachlorobiphenyl",PCB 52,"1,4-dichloro-2-(2,5-dichlorophenyl)benzene","2,2',5,5'-Tetrachlorobiphenyl",C12H6Cl4,289.9224,35693-99-3,DTXSID3038305,37248,C1=CC(=C(C=C1Cl)C2=C(C=CC(=C2)Cl)Cl)Cl,InChI=1S/C12H6Cl4/c13-7-1-3-11(15)9(5-7)10-6-8(14)2-4-12(10)16/h1-6H,HCWZEPKLWVAEOV-UHFFFAOYSA-N,"SSA, TA (EI)",1,GC,EI,17.23,1026,1953,M+.,289.9208,289.9218,-3.5,289.9208,291.9188,219.9839,C12H6Cl4,C12H6[37Cl]Cl3,C12H6Cl2,Flame retardant,,,Completed,Organic compounds,Benzenoids,Benzene and substituted derivatives,Biphenyls and derivatives,Chlorinated biphenyls,Polychlorinated biphenyls,,,
253,"2,4,4'-Trichlorobiphenyl",PCB 28,"2,4-dichloro-1-(4-chlorophenyl)benzene","2,4,4'-Trichlorobiphenyl",C12H7Cl3,255.9613,7012-37-5,DTXSID2038310,23448,C1=CC(=CC=C1C2=C(C=C(C=C2)Cl)Cl)Cl,InChI=1S/C12H7Cl3/c13-9-3-1-8(2-4-9)11-6-5-10(14)7-12(11)15/h1-7H,BZTYNSQSZHARAZ-UHFFFAOYSA-N,"SSA, TA (EI)",1,GC,EI,16.56,994,1899,M+.,255.9609,255.9608,0.5,255.9609,257.9577,186.0230,C12H7Cl3,C12H7Cl2[37Cl],C12H7Cl,Flame retardant,,,Completed,Organic compounds,Benzenoids,Benzene and substituted derivatives,Biphenyls and derivatives,Chlorinated biphenyls,Polychlorinated biphenyls,,,
281,"2,4,7,9-Tetramethyl-5-decyn-4,7-diol","1,4-Diisobutyl-1,4-dimethylbutynediol","2,4,7,9-tetramethyldec-5-yne-4,7-diol","2,4,7,9-Tetramethyl-5-decyne-4,7-diol",C14H26O2,226.1933,126-86-3,DTXSID7027041,31362,CC(C)CC(C)(C#CC(C)(CC(C)C)O)O,"InChI=1S/C14H26O2/c1-11(2)9-13(5,15)7-8-14(6,16)10-12(3)4/h11-12,15-16H,9-10H2,1-6H3",LXOFYPKXCSULTL-UHFFFAOYSA-N,"SSA, TA (EI)",1,GC,EI,9.73,584,1416,M+.,,226.1927,,151.1123,109.1017,123.1174,C10H15O,C8H13,C9H15,"Personal care product, Colorant, Adhesive",,,Completed,Organic compounds,Organic oxygen compounds,Organooxygen compounds,Carbonyl compounds,"Alpha,beta_unsaturated carbonyl compounds","Alpha,beta_unsaturated ketones",Ynones,,
301,"2,4-Dichlorophenyl isocyanate","2,4-Dichlorophenyl isocyanate","2,4-dichloro-1-isocyanatobenzene","Benzene, 2,4-dichloro-1-isocyanato-",C7H3Cl2NO,186.9592,2612-57-9,DTXSID9074563,75789,C1=CC(=C(C=C1Cl)Cl)N=C=O,InChI=1S/C7H3Cl2NO/c8-5-1-2-7(10-4-11)6(9)3-5/h1-3H,OLBJNSPBWLCTOT-UHFFFAOYSA-N,"SSA, TA (EI)",1,GC,EI,7.84,470,1297,M+.,186.9587,186.9587,0.3,186.9587,188.9562,123.9954,C7H3Cl2NO,C7H3[37Cl]ClNO,C6H3ClN,,Colorant,,Completed,Organic compounds,Benzenoids,Benzene and substituted derivatives,Halobenzenes,Chlorobenzenes,Dichlorobenzenes,,,
338,"2,4-Dimethylphenanthrene","2,4-Dimethylphenanthrene","2,4-dimethylphenanthrene","Phenanthrene, 2,4-dimethyl-",C16H14,206.1096,15254-64-5,DTXSID00165067,155429,CC1=CC(=C2C(=C1)C=CC3=CC=CC=C32)C,"InChI=1S/C16H14/c1-11-9-12(2)16-14(10-11)8-7-13-5-3-4-6-15(13)16/h3-10H,1-2H3",MOSJDDFSMXUNCW-UHFFFAOYSA-N,SSA (EI),3,GC,EI,18.49,1109,2048,M+.,206.1090,206.1091,-0.5,206.1090,191.0855,205.1011,C16H14,C15H11,C16H13,,,Combustion byproduct,Completed,Organic compounds,Benzenoids,Phenanthrenes and derivatives,,Phenanthrenes and derivatives,,,,
318,"2,4-Diphenyl-4-methyl-2(E)-pentene","2,4-Diphenyl-4-methyl-2(E)-pentene",[(E)-2-methyl-4-phenylpent-3-en-2-yl]benzene,"Benzene, 1,1'-(1,3,3-trimethyl-1-propene-1,3-diyl)bis-",C18H20,236.1565,6258-73-7,DTXSID0064171,5356300,CC(=CC(C)(C)C1=CC=CC=C1)C2=CC=CC=C2,"InChI=1S/C18H20/c1-15(16-10-6-4-7-11-16)14-18(2,3)17-12-8-5-9-13-17/h4-14H,1-3H3/b15-14+",VOOVDZMAQQVAEW-CCEZHUSRSA-N,"SSA, NTA (EI)",2a,GC,EI,15.76,946,1837,M+.,236.1565,236.1560,2.3,236.1565,221.1323,143.0855,C18H20,C17H17,C11H11,,"Polymer, Colorant",,Completed,Organic compounds,Phenylpropanoids and polyketides,"Linear 1,3_diarylpropanoids",,"Linear 1,3_diarylpropanoids",,,,
199,"2,5-cyclohexadien-1-one, 2,6-bis(1,1-dimethylethyl)-4-hydroxy-4-methyl-",BHT-OH,"2,6-ditert-butyl-4-hydroxy-4-methylcyclohexa-2,5-dien-1-one","2,6-Di-tert-butyl-4-hydroxy-4-methyl-2,5-cyclohexadien-1-one",C15H24O2,236.1776,10396-80-2,DTXSID10146165,146102,CC1(C=C(C(=O)C(=C1)C(C)(C)C)C(C)(C)C)O,"InChI=1S/C15H24O2/c1-13(2,3)10-8-15(7,17)9-11(12(10)16)14(4,5)6/h8-9,17H,1-7H3",DQBHJILNHNRDTM-UHFFFAOYSA-N,SSA (EI),2b,GC,EI,10.52,631,1461,M+.,236.1770,236.1771,-0.3,165.0916,180.1144,221.1542,C10H13O2,C11H16O,C14H21O2,,,Antioxidant,Completed,Organic compounds,Lipids and lipid_like molecules,Prenol lipids,Monoterpenoids,Monocyclic monoterpenoids,,,,
285,"2,6-Di-tert-butyl-4-methylphenol","Butylated hydroxytoluene, BHT","2,6-ditert-butyl-4-methylphenol",Butylated hydroxytoluene,C15H24O,220.1827,128-37-0,DTXSID2020216,31404,CC1=CC(=C(C(=C1)C(C)(C)C)O)C(C)(C)C,"InChI=1S/C15H24O/c1-10-8-11(14(2,3)4)13(16)12(9-10)15(5,6)7/h8-9,16H,1-7H3",NLZUEZXRPGMBCV-UHFFFAOYSA-N,SSA (EI),2a,GC,EI,11.21,673,1513,M+.,220.1822,220.1822,0.2,220.1822,205.1587,177.1274,C15H24O,C14H21O,C12H17O,Antioxidant,,,Completed,Organic compounds,Benzenoids,Benzene and substituted derivatives,Phenylpropanes,Phenylpropanes,,,,
302,"2,6-Di-tert-butyl-P-benzoquinone",BHT-Q,"2,6-ditert-butylcyclohexa-2,5-diene-1,4-dione","2,6-Bis-(1,1-dimethylethyl)-2,5-cyclohexadiene-1,4-dione",C14H20O2,220.1463,719-22-2,DTXSID7021493,12867,CC(C)(C)C1=CC(=O)C=C(C1=O)C(C)(C)C,"InChI=1S/C14H20O2/c1-13(2,3)10-7-9(15)8-11(12(10)16)14(4,5)6/h7-8H,1-6H3",RDQSIADLBQFVMY-UHFFFAOYSA-N,"SSA, TA (EI)",1,GC,EI,10.59,635,1472,M+.,220.1458,220.1458,0.1,177.1273,205.1223,220.1458,C12H17O,C13H17O2,C14H20O2,,,Antioxidant,Completed,Organic compounds,Lipids and lipid_like molecules,Prenol lipids,Monoterpenoids,Monocyclic monoterpenoids,,,,
125,"2,6-Xylidine","2,6-Xylidine","2,6-dimethylaniline","2,6-Dimethylaniline",C8H11N,121.0891,87-62-7,DTXSID8026307,6896,CC1=C(C(=CC=C1)C)N,"InChI=1S/C8H11N/c1-6-4-3-5-7(2)8(6)9/h3-5H,9H2,1-2H3",UFFBMTHBGFGIHF-UHFFFAOYSA-N,SSA (ESI+),3,LC,ESI pos,0.84,51,,M+H,122.0974,122.0970,3.5,107.0735,105.0704,,[C7H8N+H]+,[C8H8+H]+,,,"Colorant, Pharmaceutical",,Completed,Organic compounds,Benzenoids,Benzene and substituted derivatives,Xylenes,m_Xylenes,,,,
339,"2,8-Dimethyldibenzothiophene","2,8-Dimethyldibenzothiophene","2,8-dimethyldibenzothiophene","2,8-Dimethyldibenzo[b,d]thiophene",C14H12S,212.0660,1207-15-4,DTXSID80880786,50959,CC1=CC2=C(C=C1)SC3=C2C=C(C=C3)C,"InChI=1S/C14H12S/c1-9-3-5-13-11(7-9)12-8-10(2)4-6-14(12)15-13/h3-8H,1-2H3",RRYWCJRYULRSJM-UHFFFAOYSA-N,SSA (EI),3,GC,EI,17.72,1063,1991,M+.,212.0654,212.0655,-0.5,212.0654,211.0574,197.0418,C14H12S,C14H11S,C13H9S,,,Combustion byproduct,Completed,Organic compounds,Organoheterocyclic compounds,Benzothiophenes,Dibenzothiophenes,Dibenzothiophenes,,,,
36,"2-[(1S,2S,4aR,8aS)-1-hydroxy-4a-methyl-8-methylidene-1,2,3,4,5,6,7,8a-octahydronaphthalen-2-yl]prop-2-enoic acid",NCGC00384653-01,"2-[(1S,2S,4aR,8aS)-1-hydroxy-4a-methyl-8-methylidene-1,2,3,4,5,6,7,8a-octahydronaphthalen-2-yl]prop-2-enoic acid",,C15H22O3,250.1569,NA,,38357975,CC12CCCC(=C)C1C(C(CC2)C(=C)C(=O)O)O,"InChI=1S/C15H22O3/c1-9-5-4-7-15(3)8-6-11(10(2)14(17)18)13(16)12(9)15/h11-13,16H,1-2,4-8H2,3H3,(H,17,18)/t11-,12+,13-,15+/m0/s1",QTSQCCVLTMKKDP-SFDCQRBFSA-N,SSA (ESI-),2a,LC,ESI neg,9.82,589,,M-H,249.1504,249.1491,5.4,205.1592,189.1279,,[C14H22O-H]-,[C13H18O-H]-,,Plant natural product,,,Completed,Organic compounds,Lipids and lipid_like molecules,Prenol lipids,Sesquiterpenoids,"Eudesmane, isoeudesmane or cycloeudesmane sesquiterpenoids",,,,
268,"2-[(2-Cyanoethyl){4-[(2,6-dichloro-4-nitrophenyl)diazenyl]phenyl}amino]ethyl acetate",C.I. Disperse Orange 30,"2-[N-(2-cyanoethyl)-4-[(2,6-dichloro-4-nitrophenyl)diazenyl]anilino]ethyl acetate",C.I. Disperse Orange 30,C19H17Cl2N5O4,449.0658,5261-31-4,DTXSID4063745,78916,CC(=O)OCCN(CCC#N)C1CCC(CC1)N=NC1C(Cl)CC(CC1Cl)[N+](=O)[O-],"InChI=1S/C19H17Cl2N5O4/c1-13(27)30-10-9-25(8-2-7-22)15-5-3-14(4-6-15)23-24-19-17(20)11-16(26(28)29)12-18(19)21/h3-6,11-12H,2,8-10H2,1H3/b24-23+",ROPYWXVRNREIQD-UHFFFAOYSA-N,NTA (ESI+),2b,LC,ESI pos,13.42,805,,M+H,450.073036,450.0728,0.5,452.0698,,,[C19H17[37Cl]ClN5O4+H]+,,,Colorant,,,Completed,Organic compounds,Organoheterocyclic compounds,Azobenzenes,,Azobenzenes,,,,
274,"2-[bis(3,5-dichloro-2-hydroxyphenyl)methyl]benzenesulfonic acid","2-[bis(3,5-dichloro-2-hydroxyphenyl)methyl]benzenesulfonic acid","2-[bis(3,5-dichloro-2-hydroxyphenyl)methyl]benzenesulfonic acid",,C19H12Cl4O5S,491.9160,NA,,3015252,C1=CC=C(C(=C1)C(C2=C(C(=CC(=C2)Cl)Cl)O)C3=C(C(=CC(=C3)Cl)Cl)O)S(=O)(=O)O,"InChI=1S/C19H12Cl4O5S/c20-9-5-12(18(24)14(22)7-9)17(13-6-10(21)8-15(23)19(13)25)11-3-1-2-4-16(11)29(26,27)28/h1-8,17,24-25H,(H,26,27,28)",UIBWEPWNPVAAOZ-UHFFFAOYSA-N,NTA (ESI-),3,LC,ESI neg,11.40,684,,M-H,490.9094,490.9081,2.6,492.9051,494.9021,,[C19H12[37Cl]Cl3O5S-H]-,[C19H12[37Cl]2Cl2O5S-H]-,,Unknown,,,Completed,Organic compounds,Benzenoids,Triphenyl compounds,,Triphenyl compounds,,,,
303,2-Anisidine,o-Anisidine,2-methoxyaniline,2-Anisidine,C7H9NO,123.0684,90-04-0,DTXSID5023877,7000,COC1=CC=CC=C1N,"InChI=1S/C7H9NO/c1-9-7-5-3-2-4-6(7)8/h2-5H,8H2,1H3",VMPITZXILSNTON-UHFFFAOYSA-N,"SSA, TA (EI)",1,GC,EI,6.06,364,1183,M+.,123.0678,123.0679,-0.5,123.0678,108.0443,80.0494,C7H9NO,C6H6NO,C5H6N,,Colorant,,Completed,Organic compounds,Benzenoids,Phenol ethers,Aminophenyl ethers,Aminophenyl ethers,,,,
30,2-Benzothiazolesulfonic acid,BTSA,"1,3-benzothiazole-2-sulfonic acid",Benzothiazole-2-sulfonic acid,C7H5NO3S2,214.9711,941-57-1,DTXSID80240528,30647,C1=CC=C2C(=C1)N=C(S2)S(=O)(=O)O,"InChI=1S/C7H5NO3S2/c9-13(10,11)7-8-5-3-1-2-4-6(5)12-7/h1-4H,(H,9,10,11)",ZCXGMSGCBDSEOY-UHFFFAOYSA-N,SSA (ESI-),2a,LC,ESI neg,3.33,200,,M-H,213.9646,213.9633,6.0,134.0064,150.0014,,[C7H5NS-H]-,[C7H5NOS-H]-,,,,Polymer,Completed,Organic compounds,Organoheterocyclic compounds,Benzothiazoles,,Benzothiazoles,,,,
240,"2-Butenoic acid, 3-[[(ethylamino)methoxyphosphinothioyl]oxy]-, 1-methylethyl ester, (E)-",Propetamphos,propan-2-yl (E)-3-[ethylamino(methoxy)phosphinothioyl]oxybut-2-enoate,Propetamphos,C10H20NO4PS,281.0851,31218-83-4,DTXSID7032470,5372405,CCNP(=S)(OC)OC(=CC(=O)OC(C)C)C,"InChI=1S/C10H20NO4PS/c1-6-11-16(17,13-5)15-9(4)7-10(12)14-8(2)3/h7-8H,6H2,1-5H3,(H,11,17)/b9-7+",BZNDWPRGXNILMS-VQHVLOKHSA-N,SSA (EI),2a,GC,EI,15.08,905,1778,M+.,,281.0845,,194.0405,236.0272,138.0138,C6H13NO2PS,C8H13O4PS,C3H9NOPS,Pesticide,,,Completed,Organic compounds,Lipids and lipid_like molecules,Fatty Acyls,Fatty acid esters,Fatty acid esters,,,,
216,2-Chloroaniline,o-Chloroaniline,2-chloroaniline,2-Chloroaniline,C6H6ClN,127.0189,95-51-2,DTXSID2021810,7240,C1=CC=C(C(=C1)N)Cl,"InChI=1S/C6H6ClN/c7-5-3-1-2-4-6(5)8/h1-4H,8H2",AKCRQHGQIJBRMN-UHFFFAOYSA-N,"SSA, TA (EI)",1,GC,EI,5.38,323,1131,M+.,127.0184,127.0183,0.6,127.0184,129.0159,100.0075,C6H6ClN,C6H6[37Cl]N,C5H5Cl,,"Colorant, Pharmaceutical, Pesticide",,Completed,Organic compounds,Benzenoids,Benzene and substituted derivatives,Aniline and substituted anilines,Aniline and substituted anilines,,,,
241,2-Dodecylbenzenesulfonic acid,2-Dodecylbenzenesulfonic acid,2-dodecylbenzenesulfonic acid,Dodecylbenzenesulfonic acid,C18H30O3S,326.1916,27176-87-0,DTXSID6027923,25457,CCCCCCCCCCCCC1=CC=CC=C1S(=O)(=O)O,"InChI=1S/C18H30O3S/c1-2-3-4-5-6-7-8-9-10-11-14-17-15-12-13-16-18(17)22(19,20)21/h12-13,15-16H,2-11,14H2,1H3,(H,19,20,21)",WBIQQQGBSDOWNP-UHFFFAOYSA-N,SSA (EI),3,GC,EI,23.73,1424,2377,M+.,,326.1910,,213.0585,185.0272,326.1916,C10H13O3S,C8H9O3S,C18H30O3S,Surfactant,,,Completed,Organic compounds,Benzenoids,Benzene and substituted derivatives,Benzenesulfonic acids and derivatives,Benzenesulfonic acids and derivatives,,,,