Name,Synonym,Work_Package_(AP),Transformation_Information,CASRN,DTXSID,Preferred_Name,InChIKey,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass,PubChem_CID,Product_type(PT),PNECWater_ug_per_L,PNECSediment_ug_per_kg_ww,JD-UQN_ug_per_L_or_ug_per_kg_ww),ZHK-UQN_ug_per_L_or_ug_per_kg_ww,PNECSeawater_ug_per_L,PNECSoil_ug_per_kg_ww,German_GrwV_Protection_Level_ug_per_L
Alkyldimethylbenzylam-moniumchlorida)(ADBAC/BKC (C12-C16)),,"AP1,AP2, AP6,AP7, AP9a",,68424-85-1,DTXSID6028492,C12-16-Alkylbenzyldimethylammonium chlorides,,,,,,,,"1, 2, 3, 4, 8, 10, 11, 12, 22",0.415,3570,,,700,,
Alkyldimethylbenzylam-moniumchlorida) ADBAC (C12-C14),,"AP1,AP2,AP6,AP7,AP8,AP9a",,85409-22-9,DTXSID60108995,"Quaternary ammonium compounds, benzyl-C12-14-alkyldimethyl, chlorides",,,,,,,,"1, 2, 3, 4, 10, 11, 12, 22",0.05,307.2,,,17,,
Alkyldimethylbenzylam-moniumchlorida)ADBAC (C12-C18),,"AP1,AP2,AP6,AP7,AP8,AP9a",,68391-01-5,DTXSID4028460,Benzyl-C12-18-alkyldimethylammonium chlorides,,,,,,,,"1, 2, 3, 4, 10, 11, 12, 22",0.05#,307.2#,,,17#,,
2-Aminobenzimidazol,2-AB,"AP1,AP2,AP5",TP von Carbendazim,934-32-7,DTXSID1024465,2-Aminobenzimidazole,JWYUFVNJZUSCSM-UHFFFAOYSA-N,1H-Benzimidazol-2-amine,NC1=NC2=CC=CC=C2N1,"InChI=1S/C7H7N3/c8-7-9-5-3-1-2-4-6(5)10-7/h1-4H,(H3,8,9,10)",C7H7N3,133.0639972,13624,"7,9,10",0.15*,,,,,,0.1
"1,2-Benzisothiazolin-3 (2H)-on",BIT,AP1,,2634-33-5,DTXSID5032523,"1,2-Benzisothiazolin-3-one",DMSMPAJRVJJAGA-UHFFFAOYSA-N,"1,2-Benzothiazol-3(2H)-one",O=C1NSC2=C1C=CC=C2,"InChI=1S/C7H5NOS/c9-7-5-3-1-2-4-6(5)10-8-7/h1-4H,(H,8,9)",C7H5NOS,151.009185,17520,"2, 6, 9, 10, 11, 12, 13",2.6,13.2,,,,,
Carbendazimb),,"AP1b),AP2b),AP5b)",,10605-21-7,DTXSID4024729,Carbendazim,TWFZGCMQGLPBSX-UHFFFAOYSA-N,Methyl 1H-benzimidazol-2-ylcarbamate,COC(=O)NC1=NC2=CC=CC=C2N1,"InChI=1S/C9H9N3O2/c1-14-9(13)12-8-10-6-4-2-3-5-7(6)11-8/h2-5H,1H3,(H2,10,11,12,13)",C9H9N3O2,191.0694765,25429,"7, 9, 10",0.15,,0.2,0.7,,,0.1
Didecyldimethylammo-niumchlorida),DDAC,"AP1a),AP2a),AP6a),AP8a),AP9aa)",,7173-51-5,DTXSID9032537,Didecyldimethylammonium chloride,RUPBZQFQVRMKDG-UHFFFAOYSA-M,"N-Decyl-N,N-dimethyldecan-1-aminium chloride",[Cl-].CCCCCCCCCC[N+](C)(C)CCCCCCCCCC,"InChI=1S/C22H48N.ClH/c1-5-7-9-11-13-15-17-19-21-23(3,4)22-20-18-16-14-12-10-8-6-2;/h5-22H2,1-4H3;1H/q+1;/p-1",C22H48ClN,361.3475282,23558,"1, 2, 3, 4, 6, 8, 10, 11, 12",1,3560,,,,281,
DDAC (C8-10),,"AP1,AP2,AP6,AP7,AP8,AP9a",,68424-95-3 ,DTXSID7051266,"Quaternary ammonium compounds, di-C8-10-alkyldimethyl, chlorides",,,,,,,,"1, 2, 3, 4, 6, 10, 11, 12",1.0#,3560#,,,,281#,
Diuron,,"AP1c)f),AP2c)e),AP5c)e),AP9bb)",,330-54-1,DTXSID0020446,Diuron,XMTQQYYKAHVGBJ-UHFFFAOYSA-N,"N'-(3,4-Dichlorophenyl)-N,N-dimethylurea",CN(C)C(=O)NC1=CC(Cl)=C(Cl)C=C1,"InChI=1S/C9H10Cl2N2O/c1-13(2)9(14)12-6-3-4-7(10)8(11)5-6/h3-5H,1-2H3,(H,12,14)",C9H10Cl2N2O,232.0170184,3120,"7, 10",0.046,,0.2,1.8,,,0.1
Esbiothrin,,"AP1,AP5",,260359-57-7,DTXSID00180679,"Cyclopropanecarboxylic acid, 2,2-dimethyl-3-(2-methyl-1-propenyl)-, 2-methyl-4-oxo-3-(2-propenyl)-2-cyclopenten-1-yl ester, (1R,3R)-",CZWVPEYYVZCJLA-ATFAPYMMSA-N,"2-Methyl-4-oxo-3-(prop-2-en-1-yl)cyclopent-2-en-1-yl (1R,3R)-3-ethenyl-2,2-dimethylcyclopropane-1-carboxylate",CC1=C(CC=C)C(=O)CC1OC(=O)[C@@H]1[C@@H](C=C)C1(C)C,"InChI=1S/C17H22O3/c1-6-8-11-10(3)14(9-13(11)18)20-16(19)15-12(7-2)17(15,4)5/h6-7,12,14-15H,1-2,8-9H2,3-5H3/t12-,14?,15+/m1/s1",C17H22O3,274.1568946,44150280,18,0.054,1.7,,,,,0.1
Fipronil,,"AP1,AP2,AP4,AP5,AP9a,AP9b",,120068-37-3,DTXSID4034609,Fipronil,ZOCSXAVNDGMNBV-UHFFFAOYSA-N,"5-Amino-1-[2,6-dichloro-4-(trifluoromethyl)phenyl]-4-(trifluoromethanesulfinyl)-1H-pyrazole-3-carbonitrile",NC1=C(C(=NN1C1=C(Cl)C=C(C=C1Cl)C(F)(F)F)C#N)S(=O)C(F)(F)F,"InChI=1S/C12H4Cl2F6N4OS/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)26(25)12(18,19)20/h1-2H,22H2",C12H4Cl2F6N4OS,435.9387063,3352,18,0.012,0.0302,,,,123,0.1
Gemisch aus C(M)IT/MIT,,"AP1d),AP2d),AP5a)",,55965-84-9,DTXSID4044246,Bio-Perge,,,,,,,,"2, 4, 6, 11, 12, 13",0.049,5.8,,,,,0.1
Imidacloprid,,"AP1b),AP2b),AP4b),AP5,AP9b",,138261-41-3,DTXSID5032442,Imidacloprid,YWTYJOPNNQFBPC-UHFFFAOYSA-N,N-{(2E)-1-[(6-Chloropyridin-3-yl)methyl]imidazolidin-2-ylidene}nitramide,[O-][N+](=O)\N=C1/NCCN1CC1=CN=C(Cl)C=C1,"InChI=1S/C9H10ClN5O2/c10-8-2-1-7(5-12-8)6-14-4-3-11-9(14)13-15(16)17/h1-2,5H,3-4,6H2,(H,11,13)",C9H10ClN5O2,255.0523023,86418,18,0.0048,0.026,0.002,0.1,,,0.1
Isoproturon,,"AP1c),AP2c),AP5,AP9b",,34123-59-6,DTXSID1042077,Isoproturon,PUIYMUZLKQOUOZ-UHFFFAOYSA-N,"N,N-Dimethyl-N'-[4-(propan-2-yl)phenyl]urea",CC(C)C1=CC=C(NC(=O)N(C)C)C=C1,"InChI=1S/C12H18N2O/c1-9(2)10-5-7-11(8-6-10)13-12(15)14(3)4/h5-9H,1-4H3,(H,13,15)",C12H18N2O,206.1419132,36679,"7, 10",,,0.3,1,,,0.1
Methyl-Diclosan ,,AP1,TP von Diclosan,,,,,,,,,,,"1, 2, 4",,192,,,,,
2-Methyl-2H-isothiazol-3-on ,MIT,"AP1,AP5",,2682-20-4,DTXSID2034259,2-Methyl-3(2H)-isothiazolone,BEGLCMHJXHIJLR-UHFFFAOYSA-N,"2-Methyl-1,2-thiazol-3(2H)-one",CN1SC=CC1=O,"InChI=1S/C4H5NOS/c1-5-4(6)2-3-7-5/h2-3H,1H3",C4H5NOS,115.009185,39800,"6, 11, 12, 13",3.9,,,,,,0.1
Octhilinon,"Octylisothiazolinon, OIT ","AP1,AP2,AP5,AP9a,AP9bb)",,26530-20-1 ,DTXSID1025805,Octhilinone,JPMIIZHYYWMHDT-UHFFFAOYSA-N,"2-Octyl-1,2-thiazol-3(2H)-one",CCCCCCCCN1SC=CC1=O,"InChI=1S/C11H19NOS/c1-2-3-4-5-6-7-9-12-11(13)8-10-14-12/h8,10H,2-7,9H2,1H3",C11H19NOS,213.1187354,33528,"6, 7, 8, 9, 10, 11, 13 ",0.0071,0.16,,,,752.6,0.1
Permethrins�ure,DCVA,"AP1,AP4,AP5",TP diverser Pyrethroide,55701-05-8,DTXSID5028039,"3-(2,2-Dichlorovinyl)-2,2-dimethylcyclopropanecarboxylic acid",LLMLSUSAKZVFOA-UHFFFAOYSA-N,"3-(2,2-Dichloroethenyl)-2,2-dimethylcyclopropane-1-carboxylic acid",CC1(C)C(C=C(Cl)Cl)C1C(O)=O,"InChI=1S/C8H10Cl2O2/c1-8(2)4(3-5(9)10)6(8)7(11)12/h3-4,6H,1-2H3,(H,11,12)",C8H10Cl2O2,208.005785,91658,"8, 18",15,12,,,,,0.1
3-Phenoxybenzoes�ure,3-PBA,"AP1,AP2,AP4,AP5,AP6,AP9a,AP9b",TP diverser Pyrethroide,3739-38-6,DTXSID1038321,3-Phenoxybenzoic acid,NXTDJHZGHOFSQG-UHFFFAOYSA-N,3-Phenoxybenzoic acid,OC(=O)C1=CC(OC2=CC=CC=C2)=CC=C1,"InChI=1S/C13H10O3/c14-13(15)10-5-4-8-12(9-10)16-11-6-2-1-3-7-11/h1-9H,(H,14,15)",C13H10O3,214.0629942,19539,"8,18",10,9,,,,10.4,0.1
Propiconazol,,"AP1b),AP2b),AP5b),AP9a",,60207-90-1 ,DTXSID8024280,Propiconazole,STJLVHWMYQXCPB-UHFFFAOYSA-N,"1-{[2-(2,4-Dichlorophenyl)-4-propyl-1,3-dioxolan-2-yl]methyl}-1H-1,2,4-triazole",CCCC1COC(CN2C=NC=N2)(O1)C1=C(Cl)C=C(Cl)C=C1,"InChI=1S/C15H17Cl2N3O2/c1-2-3-12-7-21-15(22-12,8-20-10-18-9-19-20)13-5-4-11(16)6-14(13)17/h4-6,9-10,12H,2-3,7-8H2,1H3",C15H17Cl2N3O2,341.0697822,43234,"7, 8, 9",6.8,54,1,,,100,0.1
2-Pyridin-Sulfons�ure , PSA,"AP1e),AP3b),AP5,AP9b",TP von Na-/Cu-/Zn-Pyrithion,15103-48-7,DTXSID00164696,2-Pyridinesulfonic acid (8CI)(9CI),KZVLNAGYSAKYMG-UHFFFAOYSA-N,Pyridine-2-sulfonic acid,OS(=O)(=O)C1=CC=CC=N1,"InChI=1S/C5H5NO3S/c7-10(8,9)5-3-1-2-4-6-5/h1-4H,(H,7,8,9)",C5H5NO3S,158.9990142,94849,"2, 6, 7, 9, 10, 21",,123,,,5.5,,0.1
Tebuconazol,,"AP1,AP2,AP5,AP9a",,107534-96-3 ,DTXSID9032113,Tebuconazole,PXMNMQRDXWABCY-UHFFFAOYSA-N,"1-(4-Chlorophenyl)-4,4-dimethyl-3-[(1H-1,2,4-triazol-1-yl)methyl]pentan-3-ol",CC(C)(C)C(O)(CCC1=CC=C(Cl)C=C1)CN1C=NC=N1,"InChI=1S/C16H22ClN3O/c1-15(2,3)16(21,10-20-12-18-11-19-20)9-8-13-4-6-14(17)7-5-13/h4-7,11-12,21H,8-10H2,1-3H3",C16H22ClN3O,307.14514,86102,"7, 8, 10",1,550,,,,100,0.1
Terbutryn,,"AP1c)f),AP2c)e),AP5c)e),AP9ab),AP9bb)",,886-50-0 ,DTXSID3024318,Terbutryn,IROINLKCQGIITA-UHFFFAOYSA-N,"2-N-tert-butyl-4-N-ethyl-6-methylsulfanyl-1,3,5-triazine-2,4-diamine",CCNC1=NC(SC)=NC(NC(C)(C)C)=N1,"InChI=1S/C10H19N5S/c1-6-11-7-12-8(15-10(2,3)4)14-9(13-7)16-5/h6H2,1-5H3,(H2,11,12,13,14,15)",C10H19N5S,241.1361168,13450,"7, 9, 10",,,0.065,0.34,,,0.1
Terbutryndesethyl  ,,"AP1,AP2,AP3,AP4,AP9a,AP9b","AP1-TP von Terbutrync) und Cybutryn, AP2-TP von Terbutrync)e), AP5-TP von Terbutryne),AP9a-TP von Terbutrynb),AP9b- TP von Terbutrynb)",30125-65-6,DTXSID10891446,Irgarol-descyclopropyl,MWWBDLRPMWTLRX-UHFFFAOYSA-N,"N~2~-tert-Butyl-6-(methylsulfanyl)-1,3,5-triazine-2,4-diamine",CSC1=NC(NC(C)(C)C)=NC(N)=N1,"InChI=1S/C8H15N5S/c1-8(2,3)13-6-10-5(9)11-7(12-6)14-4/h1-4H3,(H3,9,10,11,12,13)",C8H15N5S,213.1048167,13019211,"7, 9, 11",,,0.22�,0.77,,,0.1
Terbutrynsulfoxid ,,"AP1,AP2,AP5,AP9b,AP9a","AP1-TP von Terbutrync), AP2-TP von Terbutrync)e), AP5-TP von Terbutryne), AP9b-TP von Terbutrynb), AP9a-TP von Terbutrynb)",82985-33-9,-,Terbutrynesulfoxide,LMUNBZZRYCNYLJ-UHFFFAOYSA-N,"2-N-tert-butyl-4-N-ethyl-6-methylsulfinyl-1,3,5-triazine-2,4-diamine",CCNC1=NC(=NC(=N1)S(=O)C)NC(C)(C)C,"InChI=1S/C10H19N5OS/c1-6-11-7-12-8(15-10(2,3)4)14-9(13-7)17(5)16/h6H2,1-5H3,(H2,11,12,13,14,15)",C10H19N5OS,257.1310314,101593708*,"7, 9, 10",,,30�,,,,0.1
Thiabendazol,,"AP1,AP2,AP6,AP9a",,148-79-8 ,DTXSID0021337,Thiabendazole,WJCNZQLZVWNLKY-UHFFFAOYSA-N,"2-(1,3-Thiazol-4-yl)-1H-benzimidazole",N1C2=C(C=CC=C2)N=C1C1=CSC=N1,"InChI=1S/C10H7N3S/c1-2-4-8-7(3-1)12-10(13-8)9-5-14-6-11-9/h1-6H,(H,12,13)",C10H7N3S,201.0360684,5430,"7, 8, 9, 10 ",1.2,30,,,,84,
"1,2,4-Triazol ",,"AP1,AP2,AP5,AP9b","AP1-TP von Propiconazolb), Tebuconazol, AP2-TP von Propiconazolb),Tebuconazol, AP5-TP u.a. von Propiconazol,AP9b-TP u.a. von Propiconazol",288-88-0,DTXSID6027131,"1H-1,2,4-Triazole",NSPMIYGKQJPBQR-UHFFFAOYSA-N,"1H-1,2,4-Triazole",N1C=NC=N1,"InChI=1S/C2H3N3/c1-3-2-5-4-1/h1-2H,(H,3,4,5)",C2H3N3,69.03269711,9257,"7, 8, 9",136,370,,,,,0.1
Brodifacoum ,,"AP2,AP6,AP8b)",,56073-10-0 ,DTXSID5032529,Brodifacoum,VEUZZDOCACZPRY-UHFFFAOYSA-N,"3-[3-(4'-Bromo[1,1'-biphenyl]-4-yl)-1,2,3,4-tetrahydronaphthalen-1-yl]-4-hydroxy-2H-1-benzopyran-2-one",OC1=C(C2CC(CC3=CC=CC=C23)C2=CC=C(C=C2)C2=CC=C(Br)C=C2)C(=O)OC2=CC=CC=C12,"InChI=1S/C31H23BrO3/c32-24-15-13-20(14-16-24)19-9-11-21(12-10-19)23-17-22-5-1-2-6-25(22)27(18-23)29-30(33)26-7-3-4-8-28(26)35-31(29)34/h1-16,23,27,33H,17-18H2",C31H23BrO3,522.083058,54680676,14,0.04,n.b.,,,,880,
Bromadiolon ,,"AP2,AP6,AP8b)",,28772-56-7 ,DTXSID9032589,Bromadiolone,OWNRRUFOJXFKCU-UHFFFAOYSA-N,"3-[3-(4'-Bromo[1,1'-biphenyl]-4-yl)-3-hydroxy-1-phenylpropyl]-4-hydroxy-2H-1-benzopyran-2-one",OC(CC(C1=CC=CC=C1)C1=C(O)C2=C(OC1=O)C=CC=C2)C1=CC=C(C=C1)C1=CC=C(Br)C=C1,"InChI=1S/C30H23BrO4/c31-23-16-14-20(15-17-23)19-10-12-22(13-11-19)26(32)18-25(21-6-2-1-3-7-21)28-29(33)24-8-4-5-9-27(24)35-30(28)34/h1-17,25-26,32-33H,18H2",C30H23BrO4,526.077972,54680085,14,0.017,830,,,,8,
2-Chloro-2-(n-octylcarbamoyl)-1-ethen-sulfons�ure ,,"AP2,AP3,AP9a",TP von DCOIT,,,,,,,,,,,"7, 8, 9, 10, 11, 21 ",0.034*,410*,,,,,
Cypermethrin,,"AP2b),AP6,AP9a",,52315-07-8,DTXSID1023998,Cypermethrin,KAATUXNTWXVJKI-UHFFFAOYSA-N,"Cyano(3-phenoxyphenyl)methyl 3-(2,2-dichloroethenyl)-2,2-dimethylcyclopropane-1-carboxylate",CC1(C)C(C=C(Cl)Cl)C1C(=O)OC(C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,"InChI=1S/C22H19Cl2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3",C22H19Cl2NO3,415.0741989,2912,"8, 18",0.004,5,0.00008,0.006,,70,
Difenacoum ,,"AP2,AP8b)",,56073-07-5 ,DTXSID2058128,Difenacoum,FVQITOLOYMWVFU-UHFFFAOYSA-N,"3-[3-([1,1'-Biphenyl]-4-yl)-1,2,3,4-tetrahydronaphthalen-1-yl]-4-hydroxy-2H-1-benzopyran-2-one",OC1=C(C2CC(CC3=CC=CC=C23)C2=CC=C(C=C2)C2=CC=CC=C2)C(=O)OC2=CC=CC=C12,"InChI=1S/C31H24O3/c32-30-26-12-6-7-13-28(26)34-31(33)29(30)27-19-24(18-23-10-4-5-11-25(23)27)22-16-14-21(15-17-22)20-8-2-1-3-9-20/h1-17,24,27,32H,18-19H2",C31H24O3,444.1725446,54676884,14,0.06,2510,,,,,
Flocoumafen ,,"AP2,AP8b)",,90035-08-8 ,DTXSID1058212,Flocoumafen,KKBGNYHHEIAGOH-UHFFFAOYSA-N,"4-Hydroxy-3-[3-(4-{[4-(trifluoromethyl)phenyl]methoxy}phenyl)-1,2,3,4-tetrahydronaphthalen-1-yl]-2H-1-benzopyran-2-one",OC1=C(C2CC(CC3=CC=CC=C23)C2=CC=C(OCC3=CC=C(C=C3)C(F)(F)F)C=C2)C(=O)OC2=CC=CC=C12,"InChI=1S/C33H25F3O4/c34-33(35,36)24-13-9-20(10-14-24)19-39-25-15-11-21(12-16-25)23-17-22-5-1-2-6-26(22)28(18-23)30-31(37)27-7-3-4-8-29(27)40-32(30)38/h1-16,23,28,37H,17-19H2",C33H25F3O4,542.1704938,54698175,14,0.07,0.02,,,,,
Permethrin ,,"AP2,AP6,AP8,AP9a",,52645-53-1 ,DTXSID8022292,Permethrin,RLLPVAHGXHCWKJ-UHFFFAOYSA-N,"(3-Phenoxyphenyl)methyl 3-(2,2-dichloroethenyl)-2,2-dimethylcyclopropane-1-carboxylate",CC1(C)C(C=C(Cl)Cl)C1C(=O)OCC1=CC(OC2=CC=CC=C2)=CC=C1,"InChI=1S/C21H20Cl2O3/c1-21(2)17(12-18(22)23)19(21)20(24)25-13-14-7-6-10-16(11-14)26-15-8-4-3-5-9-15/h3-12,17,19H,13H2,1-2H3",C21H20Cl2O3,390.0789499,40326,"8, 9, 18 ",0.00047,2.2,,,,175,
Dimethyltolylsulfamid ,DMST,AP3,TP von Tolylfluanid,66840-71-9,DTXSID00891450,N.N-Dimethyl-N'-p-tolylsulphamide,UDCDOJQOXWCCSD-UHFFFAOYSA-N,N.N-Dimethyl-N'-(4-methylphenyl)sulfuric diamide,CN(C)S(=O)(=O)NC1=CC=C(C)C=C1,InChI=1S/C9H14N2O2S/c1-8-4-6-9(7-5-8)10-14(12.13)11(2)3/h4-7.10H.1-3H3,C9H14N2O2S,214.0775989,738302,7. 8. 21,140,16,,,,,
Dimethylsulfamid,DMS ,"AP3a),AP5d),AP9ba)",TP von Dichlofluanid und Tolylfluanid,3984-14-3,DTXSID3074735,Sulfamide. N.N-dimethyl-,QMHAHUAQAJVBIW-UHFFFAOYSA-N,N.N-Dimethylsulfuric diamide,CN(C)S(N)(=O)=O,InChI=1S/C2H8N2O2S/c1-4(2)7(3.5)6/h1-2H3.(H2.3.5.6),C2H8N2O2S,124.0306487,134472,7. 8. 21,10000,8000,,,,,0.1
Ethylenharnstoff ,EU,AP3,TP von Zineb,120-93-4,DTXSID0020602,Ethylene urea,YAMHXTCMCPHKLN-UHFFFAOYSA-N,Imidazolidin-2-one,O=C1NCCN1,"InChI=1S/C3H6N2O/c6-3-4-1-2-5-3/h1-2H2,(H2,4,5,6)
",C3H6N2O,86.04801282,8453,21,119,118,,,,,
Ethylenthioharnstoff ,ETU ,AP3,TP von Zineb,96-45-7,DTXSID5020601,Ethylene thiourea,PDQAZBWRQCGBEV-UHFFFAOYSA-N,Imidazolidine-2-thione,S=C1NCCN1,InChI=1S/C3H6N2S/c6-3-4-1-2-5-3/h1-2H2.(H2.4.5.6),C3H6N2S,102.0251694,2723650,21,21.6,49.8,,,,,
Chlorocresol,,"AP4a),AP7b)",,59-50-7,DTXSID4021717,4-Chloro-3-methylphenol,CFKMVGJGLGKFKI-UHFFFAOYSA-N,4-Chloro-3-methylphenol,CC1=C(Cl)C=CC(O)=C1,"InChI=1S/C7H7ClO/c1-5-4-6(9)2-3-7(5)8/h2-4,9H,1H3",C7H7ClO,142.0185425,1732,"1, 2, 3, 6, 9, 13",,,,,,48.1,0.1
Clothianidin,,"AP4b),AP7b) ",AP4-auch TP von Thiamethoxam,210880-92-5,DTXSID2034465,Clothianidin,PGOOBECODWQEAB-UHFFFAOYSA-N,"N-[(2-Chloro-1,3-thiazol-5-yl)methyl]-N'-methyl-N''-nitroguanidine",CN\C(NCC1=CN=C(Cl)S1)=N/[N+]([O-])=O,"InChI=1S/C6H8ClN5O2S/c1-8-6(11-12(13)14)10-3-4-2-9-5(7)15-4/h2H,3H2,1H3,(H2,8,10,11)",C6H8ClN5O2S,249.0087234,213027,"8, 18",,,,,,1.8,0.1
Cyromazin,,"AP4a),AP7b) ",,66215-27-8,DTXSID6023999,Cyromazine,LVQDKIWDGQRHTE-UHFFFAOYSA-N,"N~2~-Cyclopropyl-1,3,5-triazine-2,4,6-triamine",NC1=NC(NC2CC2)=NC(N)=N1,"InChI=1S/C6H10N6/c7-4-10-5(8)12-6(11-4)9-3-1-2-3/h3H,1-2H2,(H5,7,8,9,10,11,12)",C6H10N6,166.0966943,47866,18,,,,,,14.2,0.1
Melamin ,,"AP4,AP7",TP von Cyromazine,108-78-1,DTXSID6020802,Melamine,JDSHMPZPIAZGSV-UHFFFAOYSA-N,"1,3,5-Triazine-2,4,6-triamine",NC1=NC(N)=NC(N)=N1,"InChI=1S/C3H6N6/c4-1-7-2(5)9-3(6)8-1/h(H6,4,5,6,7,8,9)",C3H6N6,126.0653942,7955,18,,,,,,241,0.1
Diclosan ,DCPP,"AP5,AP6",,3380-30-1,DTXSID80187464,Soneclosan,BYNQFCJOHGOKSS-UHFFFAOYSA-N,5-Chloro-2-(4-chlorophenoxy)phenol,OC1=C(OC2=CC=C(Cl)C=C2)C=CC(Cl)=C1,"InChI=1S/C12H8Cl2O2/c13-8-1-4-10(5-2-8)16-12-6-3-9(14)7-11(12)15/h1-7,15H",C12H8Cl2O2,253.9901349,18807,"1, 2, 4",,,,,,102,0.1
Bardap 26,,AP6,,94667-33-1,DTXSID10892933,"Poly(oxy-?1,?2-?ethanediyl)?, ?-?[2-?(didecylmethylammoni?o)?ethyl]?-??-?hydroxy-",,,,,,,,"2, 4, 8, 10",,,,,,n.e.,
Etofenprox,,"AP6,AP8d)",,80844-07-1,DTXSID9032610,Etofenprox,YREQHYQNNWYQCJ-UHFFFAOYSA-N,1-{[2-(4-Ethoxyphenyl)-2-methylpropoxy]methyl}-3-phenoxybenzene,CCOC1=CC=C(C=C1)C(C)(C)COCC1=CC(OC2=CC=CC=C2)=CC=C1,"InChI=1S/C25H28O3/c1-4-27-22-15-13-21(14-16-22)25(2,3)19-26-18-20-9-8-12-24(17-20)28-23-10-6-5-7-11-23/h5-17H,4,18-19H2,1-3H3",C25H28O3,376.2038448,71245,"8, 18",,,,,,17.9,
Natrium-Pyrithion,,"AP6,AP9a",,3811-73-2,DTXSID3042390,Sodium (2-pyridylthio)-N-oxide,WNGMMIYXPIAYOB-UHFFFAOYSA-M,Sodium 1-oxo-1lambda~5~-pyridine-2-thiolate,[Na+].[O-][N+]1=C([S-])C=CC=C1,"InChI=1S/C5H5NOS.Na/c7-6-4-2-1-3-5(6)8;/h1-4,8H;/q;+1/p-1",C5H4NNaOS,148.9911292,1569,"2, 6, 7, 9, 10, 21",,,,,,150? ,
Zink-Pyrithion,,"AP6,AP9a",,13463-41-7,DTXSID7026314,Zinc pyrithione,PICXIOQBANWBIZ-UHFFFAOYSA-N,Bis[1-(hydroxy-kappaO)pyridine-2(1H)-thionato-kappaS]zinc,[O-]1N2C=CC=CC2=[S][Zn++]11[O-]N2C=CC=CC2=[S]1,InChI=1S/2C5H4NOS.Zn/c2*7-6-4-2-1-3-5(6)8;/h2*1-4H;/q2*-1;+2,C10H8N2O2S2Zn,315.931862,3005837,"2, 6, 7, 9, 10, 21",,,,,,150? ,
PHMB (1600;1.8) ,,"AP6,AP7",,27083-27-8,DTXSID20872948,"1,6-Hexanediamine, polymer with N,N'''-1,6-hexanediylbis[N'-cyanoguanidine], hydrochloride",,,,,,,,"2, 3, 4, 9, 11",,,,,,3580,
PHMB (1415;4.7),,"AP6b),AP7",,1802181-67-4,DTXSID20904152,"Cyanamide, N-?cyano-?, compd. with 1,?6-?hexanediamine (2:1)?, polymer with 1,?6-?hexanediamine hydrochloride (1:2)",,,,,,,,"2, 3, 4, 9, 11",,,,,,60.5,
Piperonylbutoxid,PBO,AP6,,51-03-6,DTXSID1021166,Piperonyl butoxide,FIPWRIJSWJWJAI-UHFFFAOYSA-N,"5-{[2-(2-Butoxyethoxy)ethoxy]methyl}-6-propyl-2H-1,3-benzodioxole",CCCCOCCOCCOCC1=CC2=C(OCO2)C=C1CCC,"InChI=1S/C19H30O5/c1-3-5-7-20-8-9-21-10-11-22-14-17-13-19-18(23-15-24-19)12-16(17)6-4-2/h12-13H,3-11,14-15H2,1-2H3",C19H30O5,338.2093241,5794,18,,,,,,98,
Tetramethrin,,AP6,,7696-12-0,DTXSID6032649,Tetramethrin,CXBMCYHAMVGWJQ-UHFFFAOYSA-N,"(1,3-Dioxo-1,3,4,5,6,7-hexahydro-2H-isoindol-2-yl)methyl 2,2-dimethyl-3-(2-methylprop-1-en-1-yl)cyclopropane-1-carboxylate",CC(C)=CC1C(C(=O)OCN2C(=O)C3=C(CCCC3)C2=O)C1(C)C,"InChI=1S/C19H25NO4/c1-11(2)9-14-15(19(14,3)4)18(23)24-10-20-16(21)12-7-5-6-8-13(12)17(20)22/h9,14-15H,5-8,10H2,1-4H3",C19H25NO4,331.1783583,83975,18,,,,,,7.6,
Chlorfenapyr,,AP8,,122453-73-0,DTXSID9032533,Chlorfenapyr,CWFOCCVIPCEQCK-UHFFFAOYSA-N,4-Bromo-2-(4-chlorophenyl)-1-(ethoxymethyl)-5-(trifluoromethyl)-1H-pyrrole-3-carbonitrile,CCOCN1C(=C(C#N)C(Br)=C1C(F)(F)F)C1=CC=C(Cl)C=C1,"InChI=1S/C15H11BrClF3N2O/c1-2-23-8-22-13(9-3-5-10(17)6-4-9)11(7-21)12(16)14(22)15(18,19)20/h3-6H,2,8H2,1H3",C15H11BrClF3N2O,405.969538,91778,"8,18",,,,,,,
Deltamethrin,,AP8c),,52918-63-5,DTXSID8020381,Deltamethrin,OWZREIFADZCYQD-NSHGMRRFSA-N,"(S)-Cyano(3-phenoxyphenyl)methyl (1R,3R)-3-(2,2-dibromoethenyl)-2,2-dimethylcyclopropane-1-carboxylate",CC1(C)[C@@H](C=C(Br)Br)[C@H]1C(=O)O[C@H](C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,"InChI=1S/C22H19Br2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3/t17-,18+,20-/m0/s1",C22H19Br2NO3,502.973169,40585,18,,,,,,,
d-Phenothrin,,AP8c),,26046-85-5,DTXSID1058347,Phenothrin [(1R)-trans- isomer],SBNFWQZLDJGRLK-RTWAWAEBSA-N,"(3-Phenoxyphenyl)methyl (1R,3R)-2,2-dimethyl-3-(2-methylprop-1-en-1-yl)cyclopropane-1-carboxylate",CC(C)=C[C@@H]1[C@@H](C(=O)OCC2=CC=CC(OC3=CC=CC=C3)=C2)C1(C)C,"InChI=1S/C23H26O3/c1-16(2)13-20-21(23(20,3)4)22(24)25-15-17-9-8-12-19(14-17)26-18-10-6-5-7-11-18/h5-14,20-21H,15H2,1-4H3/t20-,21+/m1/s1",C23H26O3,350.1881947,91581,18,,,,,,,
Flufenoxuron,,AP8c),,101463-69-8,DTXSID1041978,Flufenoxuron,RYLHNOVXKPXDIP-UHFFFAOYSA-N,"N-({4-[2-Chloro-4-(trifluoromethyl)phenoxy]-2-fluorophenyl}carbamoyl)-2,6-difluorobenzamide",FC1=CC=CC(F)=C1C(=O)NC(=O)NC1=C(F)C=C(OC2=C(Cl)C=C(C=C2)C(F)(F)F)C=C1,"InChI=1S/C21H11ClF6N2O3/c22-12-8-10(21(26,27)28)4-7-17(12)33-11-5-6-16(15(25)9-11)29-20(32)30-19(31)18-13(23)2-1-3-14(18)24/h1-9H,(H2,29,30,31,32)",C21H11ClF6N2O3,488.0362389,91766,8,,,,,,,
Transfluthrin,,AP8c),,118712-89-3,DTXSID4046812,Transfluthrin,DDVNRFNDOPPVQJ-HQJQHLMTSA-N,"(2,3,5,6-Tetrafluorophenyl)methyl (1R,3S)-3-(2,2-dichloroethenyl)-2,2-dimethylcyclopropane-1-carboxylate",CC1(C)[C@H](C=C(Cl)Cl)[C@H]1C(=O)OCC1=C(F)C(F)=CC(F)=C1F,"InChI=1S/C15H12Cl2F4O2/c1-15(2)7(3-10(16)17)11(15)14(22)23-5-6-12(20)8(18)4-9(19)13(6)21/h3-4,7,11H,5H2,1-2H3/t7-,11+/m1/s1",C15H12Cl2F4O2,370.0150477,,18,,,,,,,
2-(4-ethoxyphenyl)-2-methylpropyl 3-(4-hydroxyphenoxy)benzylether (4�-OH),,AP8,TP von Etofenprox d),,,,,,,,,,,"8, 18",,,,,,,
Diuron-Desmethyl,,AP9a,TP von Diuronb),3567-62-2,DTXSID3042180,"N-(3,4-Dichlorophenyl)-N'-methylurea",IDQHRQQSSQDLTR-UHFFFAOYSA-N,"N-(3,4-Dichlorophenyl)-N'-methylurea",CNC(=O)NC1=CC(Cl)=C(Cl)C=C1,"InChI=1S/C8H8Cl2N2O/c1-11-8(13)12-5-2-3-6(9)7(10)4-5/h2-4H,1H3,(H2,11,12,13)",C8H8Cl2N2O,218.0013683,19113,"7, 10",,,,,,,0.1
3-Octylthiazol-2(3-H)-on,,AP9a, TP von OITb),,,,,,,,,,,"6, 7, 8, 9, 10, 11, 13",,,,,,,0.1
Terbutylazin-2-Hydroxy ,,AP9a,TP von Terbutrynb),66753-07-9,DTXSID20216888,"1,3,5-Triazin-2(1H)-one, 4-((1,1-dimethylethyl)amino)-6-(ethylamino)-",OYTCZOJKXCTBHG-UHFFFAOYSA-N,"4-(tert-Butylamino)-6-(ethylamino)-1,3,5-triazin-2(5H)-one",CCNC1=NC(=O)N=C(NC(C)(C)C)N1,"InChI=1S/C9H17N5O/c1-5-10-6-11-7(13-8(15)12-6)14-9(2,3)4/h5H2,1-4H3,(H3,10,11,12,13,14,15)",C9H17N5O,211.1433102,135495928,"7, 9, 10",,,,,,,0.1
Terbuthylazin-desethyl,,AP9b,TP von Terbutrynb),30125-63-4,DTXSID80184211,Desethylterbutylazine,LMKQNTMFZLAJDV-UHFFFAOYSA-N,"N~2~-tert-Butyl-6-chloro-1,3,5-triazine-2,4-diamine",CC(C)(C)NC1=NC(Cl)=NC(N)=N1,"InChI=1S/C7H12ClN5/c1-7(2,3)13-6-11-4(8)10-5(9)12-6/h1-3H3,(H3,9,10,11,12,13)",C7H12ClN5,201.0781231,108201,"7, 9, 10",,,,,,,0.1
